Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
2,up,Los Lara,Fumando Mota,2,2,7,,,,
3,-,Music Lab Collective,We Don't Talk About Bruno,-,2,1,,,,
4,down,Natalia Lafourcade,Hasta la Raíz,3,1,21,,,,
5,up,Ovi & Kim Loaiza,Después De Las 12,24,5,2,,,,
6,down,Grupo Firme,Ya Supérame (En Vivo),5,1,28,,,,
7,up,Alex Luna & DAAZ,Te Marqué Pedo,40,7,4,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,6,8,,,,
9,-,Kim Loaiza & Jd Pantoja,INCONDICIONAL,-,9,1,,,,
10,up,Bad Bunny,Yonaguni,11,3,37,,,,
11,down,Cartel de Santa & Millonario,Burbujas de Cristal,9,3,29,,,,
12,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,8,4,13,,,,
13,down,Marca MP,Ya Acabo,10,2,50,,,,
14,up,La Santa Grifa,Tocame,29,14,2,,,,
15,up,Ryan Castro,Mujeriego,17,15,4,,,,
16,down,La Santa Grifa,Amnesia,15,11,27,,,,
17,down,Pedro,Takas Klubille,14,14,2,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,5,26,,,,
19,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,9,20,,,,
20,down,Kenia OS & Snow Tha Product,Joder,1,1,3,,,,
21,down,Calibre 50,A La Antigüita (En Vivo),19,2,39,,,,
22,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),21,16,16,,,,
23,up,Gera MX & Christian Nodal,Botella Tras Botella,26,2,37,,,,
24,down,Matisse & Carin Leon,Como Lo Hice Yo,23,11,23,,,,
25,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),31,7,10,,,,
26,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,12,6,41,,,,
27,up,KAROL G,EL MAKINON,34,5,47,63,2021-04-04,43,2021-05-02
28,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),25,20,3,,,,
29,down,Sebastián Yatra,Tacones Rojos,27,19,14,,,,
30,up,No Name No Number,No Name No Number,96,30,2,,,,
31,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,33,18,10,,,,
32,down,LIVE,Lightning Crashes (Live),22,11,5,,,,
33,down,Santa RM & Franco Escamilla,Mucho para Mí,28,7,8,,,,
34,down,Diego Verdaguer,Volveré,18,11,3,,,,
35,up,Bad Bunny & Daddy Yankee,La Santa,38,26,28,29,2020-03-08,29,2020-03-08
36,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),30,12,28,,,,
37,up,Eminem,Without Me,56,37,10,,,,
38,down,Grupo Firme & Maluma,Cada Quien,32,2,11,,,,
39,down,Fuerza Regida,Descansando,35,18,17,,,,
40,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,8,23,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,13,2,,,,
42,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),37,19,16,,,,
43,down,Aventura & Bad Bunny,Volví,39,10,29,,,,
44,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,51,14,8,,,,
45,down,Natti Natasha & Becky G.,Ram Pam Pam,43,3,44,,,,
46,up,Grupo 360,La Purga,52,46,11,,,,
47,up,KAROL G,A Ella,53,47,15,,,,
48,down,Jorge Luis Cabrera,Música Romántica,42,17,21,,,,
49,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),45,16,30,,,,
50,down,Los Del Limit,Amor Fugaz,46,25,27,,,,
51,down,Bad Bunny,TE DESEO LO MEJOR,47,6,11,32,2020-12-06,32,2020-12-06
52,up,Peso Pluma & Raul Vega,El Belicón,61,17,2,,,,
53,down,Tornillo,Un Día Todo Se Termina,49,31,6,,,,
54,up,Grupo Los de la O,Fuga Pa Cali 2,67,10,2,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),55,23,15,,,,
56,down,Diego Verdaguer,Tonta,36,7,3,,,,
57,up,Tal Vez,Tal Vez,71,57,5,,,,
58,up,Bad Bunny,Otra Noche en Miami,63,58,4,,,,
59,down,Vicente Fernández,Millón de Primaveras,57,25,10,,,,
60,down,DEKKO,12x3,58,54,5,,,,
61,-,KAROL G,EL BARCO,-,32,22,,,,
62,up,Bad Bunny,Amorfoda,72,62,8,,,,
63,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",54,14,10,,,,
64,-,saturno,Rest In Pieces ( R.I.P ),-,46,3,,,,
65,-,Dove Cameron,Boyfriend,-,65,1,,,,
66,down,Grupo Los de la O,El Fat Tony,64,53,4,,,,
67,-,LIT killah,La Trampa es Ley,-,67,1,,,,
68,down,Gera MX & Jayrick,Complicado (feat. Ervin River),60,4,9,,,,
69,-,Ryan Castro,Jordan,-,12,1,,,,
70,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,49,12,,,,
71,up,Tito Torbellino Jr,El Vago De Los Nike,74,68,4,,,,
72,-,Bad Bunny,La Zona,-,50,1,94,2020-03-08,94,2020-03-08
73,-,K'naan,Bang Bang (feat. Adam Levine),-,40,6,,,,
74,-,Nathan Wagner,Cabo San Lucas,-,7,1,,,,
75,-,Sugey Torres,En lo profundo/Peso,-,9,1,,,,
76,down,Kim Loaiza & Ely Blancarte,Salvaje,7,7,2,,,,
77,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,28,21,,,,
78,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),70,56,19,,,,
79,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),76,43,18,,,,
80,-,Ginnie,How Far I'll Go,-,80,1,,,,
81,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),83,74,4,,,,
82,-,Palabra en Acción,Creo En Ti,-,66,1,,,,
83,down,Camilo & Evaluna Montaner,Índigo,77,3,19,,,,
84,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],95,79,14,,,,
85,down,Lefty Sm & Dharius,Mexicano,75,22,4,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,57,1,,,,
87,up,KAROL G,SEJODIOTO,97,40,16,,,,
88,-,50 Cent,In Da Club,-,87,1,,,,
89,down,Adele,Rolling In the Deep,82,51,15,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,-,63,1,,,,
91,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,24,1,,,,
92,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,39,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,88,55,13,,,,
94,down,Lauri Garcia,Miel,84,84,3,,,,
95,down,Kim Loaiza & Zion & Lennox,Mejor Sola,85,6,17,,,,
96,down,TWICE,The Feels,78,25,20,,,,
97,down,Santa Fe Klan & MC Davo,Callejera,62,17,3,,,,
98,-,Dj Nassos B & Khris Joe,Fruta Prohibida,-,98,1,,,,
