Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,13,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,10,44,2020-11-22,7,2020-12-27
4,up,Myke Towers & Juhn,Bandido,8,1,5,40,2021-01-03,6,2021-02-28
5,down,Maluma,Hawái,4,1,26,63,2020-08-09,2,2020-09-20
6,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,6,8,69,2021-01-03,62,2021-01-24
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,25,96,2020-11-01,24,2021-02-14
8,down,Rauw Alejandro & Anuel AA,Reloj,5,5,13,100,2020-11-22,32,2021-01-17
9,up,Camilo,Vida de Rico,9,2,18,33,2020-10-04,19,2020-11-08
10,-,Camilo,Ropa Cara,-,2,1,96,2021-01-24,27,2021-02-07
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,10,8,7,47,2020-12-13,47,2020-12-13
12,-,Selena Gomez,De Una Vez,-,12,1,40,2021-01-24,40,2021-01-24
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,8,6,2020-12-06,6,2020-12-06
14,down,Camilo & El Alfa,BEBÉ,12,11,8,46,2020-12-20,36,2021-01-03
15,up,Grupo Firme & Carin Leon,El Tóxico,20,3,13,97,2021-05-02,23,2021-05-09
16,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),14,3,22,52,2020-08-30,37,2020-09-20
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,7,22,67,2020-10-18,38,2020-11-15
18,up,Lele Pons & Guaynaa,Se Te Nota,18,3,18,81,2020-09-27,36,2020-11-15
19,down,Bad Bunny,BOOKER T,16,9,8,48,2020-12-06,48,2020-12-06
20,up,Marca MP,Te Apuesto (En vivo),21,16,28,,,,
21,down,The Weeknd,Save Your Tears,13,10,3,80,2020-03-22,1,2021-03-21
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,2,20,23,2020-09-13,18,2020-10-18
23,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,1,28,89,2020-07-19,12,2020-08-16
24,down,Farruko,La Tóxica,22,7,23,69,2020-09-20,24,2020-11-15
25,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),23,9,38,,,,
26,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,65,26,2,,,,
27,-,Danna Paola,Calla Tú,-,27,1,,,,
28,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,27,19,9,86,2020-10-04,35,2020-11-15
29,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,17,11,99,2021-02-14,99,2021-02-14
30,down,Carin Leon,Tú,24,3,32,83,2020-08-16,45,2020-09-27
31,up,Olivia Rodrigo,drivers license,52,31,2,1,2021-01-17,1,2021-01-17
32,down,Justin Morales,Desde Morro,29,18,8,,,,
33,down,Los Dos Carnales,El Envidioso,26,18,41,71,2020-07-05,13,2020-08-09
34,down,El Fantasma,Palabra de Hombre,30,7,49,96,2020-02-09,51,2020-04-12
35,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,29,3,73,2021-02-07,61,2021-02-14
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,1,39,94,2020-05-31,13,2020-07-26
37,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),32,8,6,,,,
38,down,Christian Nodal,Aquí Abajo,31,6,26,89,2020-08-23,10,2020-10-04
39,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],49,22,20,81,2020-08-02,60,2020-09-06
40,down,Bad Bunny,HACIENDO QUE ME AMAS,34,10,8,21,2020-12-06,21,2020-12-06
41,down,Boza,Hecha Pa' Mi,33,33,9,88,2020-12-27,46,2021-02-07
42,up,Banda MS de Sergio Lizárraga,La Casita,47,25,7,50,2021-03-14,5,2021-04-25
43,down,Selena,Como la Flor,35,16,25,,,,
44,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,6,44,76,2020-06-14,72,2020-07-05
45,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,19,14,66,2020-11-01,49,2020-11-22
46,down,Cartel de Santa,Vaya Vaya,37,9,8,,,,
47,down,BLACKPINK,How You Like That,42,2,28,3,2020-07-05,3,2020-07-05
48,down,Rauw Alejandro & Camilo,Tattoo (Remix),41,3,26,66,2020-07-26,14,2020-08-09
49,up,Obzesion,Mi Trokita Cumbia,67,18,2,52,2021-02-21,14,2021-03-21
50,-,Los Dos Carnales,Vida Ventajosa,-,27,37,84,2020-12-13,84,2020-12-13
51,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",43,43,2,,,,
52,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),46,27,6,,,,
53,up,Ariana Grande,34+35,58,49,5,64,2020-11-01,7,2020-12-13
54,down,Sebastián Yatra & Guaynaa,Chica Ideal,51,30,14,76,2020-11-15,65,2020-11-22
55,down,Jay Wheeler,Te Soñé,53,53,10,,,,
56,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],54,7,19,,,,
57,-,Pháo,2 Phút Hơn (KAIZ Remix),-,54,1,,,,
58,-,Danna Paola,Amor Ordinario,-,19,1,,,,
59,up,Sia,Snowman,66,57,2,57,2020-12-20,11,2020-12-27
60,up,Billie Eilish & Khalid,lovely,68,57,19,62,2020-02-02,62,2020-02-02
61,up,Jeeiph,Bonita,84,46,10,,,,
62,down,Ozuna & Camilo,Despeinada,57,36,19,97,2020-09-20,40,2020-10-04
63,up,Papu DJ & L-Gante,L-Gante Rkt,82,37,2,,,,
64,down,Carlos Rivera & Maluma,100 Años,62,15,9,,,,
65,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,61,29,6,,,,
66,down,Rauw Alejandro,Enchule,64,64,4,,,,
67,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),70,30,14,,,,
68,up,Banda Carnaval,"Olvidarte, Cómo?",69,67,12,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,61,22,,,,
70,up,Bad Bunny,TE MUDASTE,71,21,5,20,2020-12-06,20,2020-12-06
71,down,David Santos,No Eres La Oficial,60,42,12,,,,
72,up,Cartel de Santa,Todas Mueren por Mí,93,29,2,,,,
73,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,65,12,,,,
74,up,Calibre 50,Te Volvería a Elegir,75,36,17,74,2020-11-22,12,2020-12-06
75,down,The Neighbourhood,Sweater Weather,74,67,5,77,2021-01-10,63,2021-02-07
76,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),59,47,10,,,,
77,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,1,,,,
78,up,Los Dos Carnales,El Borracho,92,58,7,,,,
79,-,Secretto,Tan Bella y Tan Presumida,-,69,3,,,,
80,up,Reik & Christian Nodal,Poco (Versión Pop),89,55,7,,,,
81,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,15,1,17,2021-01-31,17,2021-01-31
82,-,Kerox,Loco (feat. Lefty Sm),-,82,1,,,,
83,-,BTS,00:00 (Zero O’Clock),-,83,1,76,2020-02-23,76,2020-02-23
84,-,Banda MS de Sergio Lizárraga,Me Cansé,-,61,15,,,,
85,up,Junior H,1004 Kilómetros,90,67,4,,,,
86,-,Cardenales de Nuevo León,Mi Cómplice,-,41,5,,,,
87,-,Alemán,Tantas Veces (feat. Yung Sarria & Fntxy),-,87,1,,,,
88,-,PauloLondra,Por Eso Vine,-,87,1,,,,
89,-,MAGIC!,Rude,-,51,7,,,,
90,-,Adso Alejandro,Como Si Nada,-,90,3,,,,
91,-,Conan Gray,Heather,-,44,18,44,2020-08-23,15,2020-09-13
92,down,Eslabon Armado,Mi Historia Entre Tus Dedos,83,48,5,,,,
93,down,Rels B,La Última Canción,91,91,2,,,,
94,up,Tren Lokote & Bear Busby,Perdón,95,70,6,,,,
95,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,88,1,,,,
