Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,7,23,2020-09-13,18,2020-10-18
3,up,Lele Pons & Guaynaa,Se Te Nota,3,3,5,81,2020-09-27,36,2020-11-15
4,up,Camilo,Vida de Rico,5,2,5,33,2020-10-04,19,2020-11-08
5,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,9,52,2020-08-30,37,2020-09-20
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,12,96,2020-11-01,24,2021-02-14
7,up,Farruko,La Tóxica,14,7,10,69,2020-09-20,24,2020-11-15
8,up,Christian Nodal,Aquí Abajo,8,6,13,89,2020-08-23,10,2020-10-04
9,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,26,94,2020-05-31,13,2020-07-26
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,1,15,89,2020-07-19,12,2020-08-16
11,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],10,2,50,64,2020-02-16,37,2020-05-10
12,up,Jerry Di,Mi Cuarto,13,4,11,97,2020-08-23,46,2020-10-04
13,down,La Ross Maria,Mi Regalo Mas Bonito,11,10,4,82,2020-10-04,76,2020-10-18
14,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,7,9,67,2020-10-18,38,2020-11-15
15,down,Carin Leon,Tú,12,3,19,83,2020-08-16,45,2020-09-27
16,down,KAROL G,"Ay, DiOs Mío!",15,5,15,48,2020-08-09,24,2020-09-06
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),16,3,13,66,2020-07-26,14,2020-08-09
18,down,Cali y El Dandee & Danna Paola,Nada,17,17,10,,,,
19,up,GX,Yo Perreo Sola,21,1,34,30,2020-04-05,30,2020-04-05
20,up,El Fantasma,Palabra de Hombre,20,7,36,96,2020-02-09,51,2020-04-12
21,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",19,11,14,93,2020-08-30,82,2020-09-13
22,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),22,9,25,,,,
23,up,Los Dos Carnales,El Envidioso,25,18,28,71,2020-07-05,13,2020-08-09
24,up,BTS,Dynamite,28,3,9,96,2020-08-23,2,2020-08-30
25,up,Rauw Alejandro & Chencho Corleone,El Efecto,26,6,31,76,2020-06-14,72,2020-07-05
26,up,BLACKPINK,How You Like That,27,2,17,3,2020-07-05,3,2020-07-05
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,9,13,47,2020-08-02,43,2020-08-09
28,up,Ñejo,Y Si la Ves,37,28,3,,,,
29,up,Bad Bunny,Si Estuviésemos Juntos,29,22,28,,,,
30,-,Tones and I,Dance Monkey,-,2,50,6,2019-10-06,1,2019-11-10
31,up,Los Dos Carnales,Vida Ventajosa,34,27,25,84,2020-12-13,84,2020-12-13
32,up,Ayewaken,Blinding Lights,33,11,43,82,2020-01-26,44,2020-04-19
33,down,J Balvin,Azul,30,4,31,99,2020-03-29,70,2020-06-28
34,down,BLACKPINK,Lovesick Girls,24,14,3,3,2020-10-11,3,2020-10-11
35,up,Just Jos,Yo Y Tu,38,32,39,,,,
36,up,Calibre 50,Te Volvería a Elegir,46,36,4,74,2020-11-22,12,2020-12-06
37,up,Ozuna & Camilo,Despeinada,40,36,6,97,2020-09-20,40,2020-10-04
38,down,Carin Leon,Si tu amor no vuelve,31,28,6,,,,
39,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",32,14,17,,,,
40,down,KAROL G & Nicki Minaj,Tusa,39,1,50,29,2019-11-17,5,2020-02-02
41,down,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),36,36,2,,,,
42,down,Christian Nodal,Nace Un Borracho,35,11,6,,,,
43,-,Kenia OS,Tenía Que Llegar,-,43,1,,,,
44,up,Conan Gray,Heather,50,44,9,44,2020-08-23,15,2020-09-13
45,up,Camilo & Evaluna Montaner,Por Primera Vez,48,19,25,96,2020-04-19,95,2020-04-26
46,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],41,26,3,28,2020-10-11,28,2020-10-11
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,4,13,14,2020-08-02,10,2020-08-23
48,down,Mi Banda El Mexicano,Ramito de Violetas,45,32,22,,,,
49,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),43,14,9,65,2020-08-30,58,2020-09-06
50,up,Grupo Firme & C-Kan,Se Te Acabó La Suerte,59,50,2,,,,
51,up,Justin Quiles,Jeans,75,24,2,75,2020-10-18,45,2020-11-15
52,down,Cardi B,WAP (feat. Megan Thee Stallion),51,45,10,80,2020-08-09,1,2020-08-16
53,up,Justin Timmers,Restless (Justin Timmers),73,53,4,,,,
54,down,Chema Rivas,Entre tú y yo,49,29,2,,,,
55,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,34,1,,,,
56,up,BLACKPINK,Pretty Savage,65,56,3,22,2020-10-11,22,2020-10-11
57,-,Justin Bieber & benny blanco,Lonely,-,57,1,6,2020-10-25,6,2020-10-25
58,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],55,22,7,81,2020-08-02,60,2020-09-06
59,up,Eslabon Armado,Mi Vicio (feat. T3r Elemento),62,59,4,,,,
60,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",56,20,11,,,,
61,-,BLACKPINK,Kill This Love,-,54,6,83,2019-10-06,73,2019-10-13
62,down,BLACKPINK & Selena Gomez,Ice Cream,57,7,8,100,2020-08-30,3,2020-09-06
63,down,"El Alfa, Darell & Noriel",4K,52,22,16,,,,
64,down,Future,Life Is Good (feat. Drake),60,56,18,86,2020-01-12,6,2020-01-19
65,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,19,1,66,2020-11-01,49,2020-11-22
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,61,14,,,,
67,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,63,29,7,,,,
68,down,Bad Bunny & Mora,Una Vez,58,49,5,,,,
69,up,Tau,A Marte (feat. Inés Pacheco),74,65,4,,,,
70,-,Foster the People,Pumped Up Kicks,-,63,11,,,,
71,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),53,4,5,,,,
72,-,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),-,30,1,,,,
73,down,Danna Paola & Sebastián Yatra,No Bailes Sola,54,16,14,,,,
74,down,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),72,52,17,,,,
75,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",66,42,4,,,,
76,up,Billie Eilish & Khalid,lovely,86,57,8,62,2020-02-02,62,2020-02-02
77,down,El Alfa & Chael Produciendo,Singapur,71,9,17,,,,
78,up,Banda MS de Sergio Lizárraga,Me Cansé,87,61,7,,,,
79,down,Lit Killah & Bizarrap,Flexin',70,28,12,,,,
80,down,Omega,Pegao (TikTok Hit),67,51,5,,,,
81,up,Ángela Aguilar,La Llorona,94,16,3,,,,
82,-,BLACKPINK,DDU-DU DDU-DU,-,82,4,,,,
83,down,Sub Urban,Freak (feat. REI AMI),79,79,3,,,,
84,down,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),82,67,4,,,,
85,down,"Ovi, Lenny Tavarez, Brytiago & Natanael Cano",Volver,76,76,2,,,,
86,down,Don Omar,Salió el Sol,81,76,12,,,,
87,down,María José,Prefiero Ser Su Amante,77,65,9,,,,
88,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,73,1,,,,
89,down,La Santa Grifa,De México Song (feat. Santa Fe Klan & Bear Busby),78,35,5,,,,
90,down,María José,Lo Que Tenías Conmigo,85,56,14,,,,
91,down,Selena,Como la Flor,88,16,12,,,,
92,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),84,40,18,,,,
93,-,Marca MP,Yo Te Necesito (En vivo),-,71,1,,,,
94,down,Guns N' Roses,November Rain,91,76,19,,,,
95,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,30,1,76,2020-11-15,65,2020-11-22
96,down,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),89,48,12,,,,
97,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,83,67,7,93,2020-09-20,66,2020-09-27
98,-,Katy Perry,The One That Got Away,-,72,8,,,,
