Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,3,,,,
2,up,Carin Leon,La Primera Cita,2,2,15,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,5,1,2,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,21,,,,
5,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,3,2,20,,,,
6,up,Lala Tamar,A Lala Ya Lalla,7,6,2,,,,
7,up,Fuerza Regida,Sabor Fresa,8,3,8,,,,
8,up,Peso Pluma,TULUM (feat. Grupo Frontera),9,3,6,,,,
9,-,KAROL G,MI EX TENÍA RAZÓN,-,9,1,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,11,3,18,,,,
11,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,12,9,8,,,,
12,down,Ella Baila Sola,Ella Baila Sola,10,4,3,,,,
13,-,Yiyo Sarante,Qué Agonía,-,13,2,,,,
14,up,Peso Pluma,RUBICON,20,13,8,,,,
15,down,Hoody Kidd,Tim Tam,14,2,9,,,,
16,-,Natanael Cano,Mi Bello Ángel,-,10,4,,,,
17,-,KAROL G & Peso Pluma,QLONA,-,3,1,,,,
18,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,3,19,,,,
19,up,Eden Muñoz & Junior H,Abcdario,19,12,14,,,,
20,-,Los Ronaldos,Por las Noches,-,3,35,,,,
21,down,Belanova,Rosa Pastel,18,17,38,,,,
22,down,Peso Pluma,Bye,15,7,12,,,,
23,up,Junior H & Peso Pluma,El Azul,23,3,24,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,21,2,36,,,,
25,down,Cartel de Santa,Shorty Party (feat. La Kelly),24,2,24,,,,
26,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",22,2,12,,,,
27,down,Panter Bélico,La 701,25,14,6,,,,
28,down,Gerardo Coronel,Te Felicito,26,4,44,,,,
29,down,Breaka & Bakey,Pro Perc,28,4,27,,,,
30,up,Peso Pluma,NUEVA VIDA,32,16,8,,,,
31,down,KAROL G,TQG,27,1,25,,,,
32,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,33,22,19,,,,
33,-,Becky G & Peso Pluma,Chanel,-,17,2,,,,
34,up,Natanael Cano,Pacas De Billetes,37,29,16,,,,
35,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,34,1,35,,,,
36,up,KAROL G,AMARGURA,39,31,14,,,,
37,down,El Alfa & Peso Pluma,PLEBADA,35,20,10,,,,
38,down,Ba Mamour,Luna Iuna,36,15,8,,,,
39,down,Fuerza Regida & Grupo Frontera,Bebe Dame,31,1,35,,,,
40,down,Alfredito Olivas,El Precio de la Soledad,38,28,31,,,,
41,-,Gabby Villanueva,Vete Vete,-,24,5,,,,
42,down,Tears for Fears,Everybody Wants To Rule the World,41,37,12,,,,
43,down,Junior H,Extssy Model,42,29,37,,,,
44,up,Natanael Cano,Mas Altas Que Bajadas,49,27,7,,,,
45,up,Grupo Frontera,Le Va Doler,52,45,11,,,,
46,up,Alfredo Olivas,El Sillón,46,46,26,87,2020-01-19,87,2020-01-19
47,up,Peso Pluma & Blessd,Las Morras,48,15,20,,,,
48,down,Alfredo Olivas,Yo Todo Lo Doy,43,32,24,90,2021-01-31,33,2021-04-18
49,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,24,11,,,,
50,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,17,27,,,,
51,up,Shakira,Acróstico,51,5,14,,,,
52,up,Michelle Maciel & Eden Muñoz,CCC,64,16,11,,,,
53,up,Feid & Young Miko,Classy 101,55,45,20,,,,
54,-,Rich Vagos,Cuentas Claras…,-,54,1,,,,
55,down,Peso Pluma,Rosa Pastel,50,21,17,,,,
56,down,Kany García & Carin Leon,Te Lo Agradezco,47,18,3,,,,
57,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),65,51,4,,,,
58,up,KAROL G,S91,69,33,5,,,,
59,down,Junior H & Grupo Firme,El Patrocinador,30,30,2,,,,
60,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,54,27,5,,,,
61,-,Panter Bélico,Símbolo Sexual,-,60,1,,,,
62,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,62,36,13,,,,
63,up,Picus,SÚPER ULTRA MEGA,72,53,8,,,,
64,up,Grupo Firme & Alejandro Fernández,Felicidades,67,38,10,,,,
65,-,imase,NIGHT DANCER,-,45,4,,,,
66,down,Bad Bunny,WHERE SHE GOES,60,33,13,,,,
67,down,Agu,Enjoy,57,27,6,,,,
68,down,Jung Kook & Latto,Seven (Instrumental),61,19,5,,,,
69,up,Peso Pluma & Tito Double P,GAVILÁN II,71,36,8,,,,
70,up,Peso Pluma & Natanael Cano,CARNAL,73,48,8,,,,
71,down,Panter Bélico,Punto y Aparte,68,55,4,,,,
72,-,Sair,Hayami Hana,-,72,1,,,,
73,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,70,36,10,,,,
74,down,Grupo Frontera & Junior H,EN ALTAVOZ,58,58,2,,,,
75,up,Fritrs rei,Querer Querernos (feat. Canserberr1),84,69,6,,,,
76,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,74,49,12,,,,
77,up,Junior H,Jueves 10,79,21,16,,,,
78,-,codiciado,Dinero No Tenía (En Vivo),-,78,1,,,,
79,down,Alfredo Olivas,No,77,54,18,,,,
80,down,Ha-Ash,Supongo Que Lo Sabes,76,68,18,,,,
81,down,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,75,67,5,,,,
82,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,82,1,,,,
83,down,Julieta Venegas,Me Voy,78,72,11,,,,
84,up,Carin Leon,Que Mas Puedo Pedir,100,83,2,,,,
85,-,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,-,85,1,,,,
86,up,Quevedo,Columbia,98,76,2,,,,
87,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,37,6,,,,
88,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,27,68,2021-05-09,68,2021-05-09
89,down,Cardenales de Nuevo León,Belleza de Cantina,82,41,12,,,,
90,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,86,3,,,,
91,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",88,72,6,,,,
92,-,HMBVEVO,Me Va Mejor Sin Ti,-,92,1,,,,
93,down,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,83,41,6,,,,
94,up,a-ha,Take On Me,94,68,19,,,,
95,down,Alfredo Olivas,Seguramente,86,83,4,,,,
96,-,"Kali Uchis, El Alfa & JT",Muñekita,-,64,1,,,,
97,-,Los Parras,"Si, Si Eres Tú",-,23,13,,,,
98,-,Los Bukis,Tus Mentiras,-,95,1,,,,
99,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),87,72,4,,,,
100,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,67,5,,,,
