Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,7,,,,
2,up,Grupo Marca Registrada & Junior H,El Rescate,2,1,12,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,14,,,,
4,up,Grupo Firme & Luis Mexía,Calidad,6,3,13,,,,
5,down,papi drumz,Me Porto Bonito,3,3,5,,,,
6,-,ASKDUSUNCELERI,Tití Me Preguntó,-,2,7,,,,
7,up,Manuel Turizo,La Bachata,7,6,11,,,,
8,-,Erwan Dj,Neverita,-,8,1,,,,
9,up,Lasso,Ojos Marrones,9,6,14,,,,
10,up,KAROL G,PROVENZA,10,1,24,,,,
11,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),14,4,9,,,,
12,up,ROSALÍA,DESPECHÁ,12,7,9,,,,
13,up,Carin Leon,No Es por Acá,16,11,13,,,,
14,up,Carin Leon,La Boda del Huitlacoche (En Vivo),17,7,22,,,,
15,down,Bad Bunny,Efecto,13,6,22,,,,
16,down,KAROL G & Maldy,GATÚBELA,15,7,6,,,,
17,up,Grupo Marca Registrada,Si Fuera Fácil,19,6,18,,,,
18,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,21,18,21,,,,
19,down,Bad Bunny,Un Verano Sin Ti,18,12,19,,,,
20,up,Christian Nodal,Ya No Somos Ni Seremos,22,1,33,,,,
21,-,CHALE,Eden,-,21,1,,,,
22,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),28,20,30,,,,
23,down,Bad Bunny Zombie,Ojitos Lindos,20,20,3,,,,
24,up,Junior H,El Hijo Mayor,27,11,14,,,,
25,up,Victor Cibrian,En El Radio Un Cochinero,25,4,21,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,24,1,24,,,,
27,-,Kenia OS,Mía Mía,-,27,1,,,,
28,up,Tornillo,Nena Ven,29,24,4,,,,
29,up,Grupo Firme & Los Elegantes de Jerez,Tú,34,29,14,,,,
30,up,Lenin Ramírez,Se Acabo (En Vivo),32,25,5,,,,
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,28,7,,,,
32,up,Grupo Marca Registrada,Solo Me Dejaste,37,20,13,,,,
33,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,39,33,14,,,,
34,-,Becky G. & KAROL G,MAMIII,-,1,25,,,,
35,up,Betillo Guerrero,Por Clave el 13,35,23,12,,,,
36,up,BLACKPINK,Shut Down,36,6,3,,,,
37,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,51,29,6,,,,
38,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,38,4,46,,,,
39,up,Tornillo,Morena,43,20,14,,,,
40,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,31,15,27,,,,
41,up,BLACKPINK,Pink Venom,41,5,7,,,,
42,down,Kevin Kaarl,San Lucas,40,1,21,,,,
43,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,50,17,9,,,,
44,-,Julión Álvarez y su Norteño Banda,Que Daría,-,44,6,,,,
45,down,Danna Paola,XT4S1S,42,28,8,,,,
46,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),11,11,2,,,,
47,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,49,35,3,,,,
48,down,Cris Mj,Una Noche en Medellín,45,6,33,,,,
49,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),55,17,4,,,,
50,down,Bad Bunny & Buscabulla,Andrea,48,19,20,,,,
51,up,Grupo Arriesgado,Enloquecido,52,44,2,,,,
52,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),53,34,17,,,,
53,up,Bad Bunny,Dos Mil 16,54,33,20,,,,
54,up,Jose Mogollon,El Doctor,63,34,7,,,,
55,-,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,-,55,1,,,,
56,-,Alfredo Olivas,Sin Explicaciones,-,56,1,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),96,57,5,,,,
58,-,Anuel AA,El Problema,-,58,4,,,,
59,up,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),59,33,4,,,,
60,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,23,1,,,,
61,up,Camilo & Grupo Firme,Alaska,69,31,7,,,,
62,-,Chick Corea,Tones for Joan's Bones,-,60,9,,,,
63,-,Michel Barengo & Martin Haene,Black Block,-,63,1,,,,
64,-,Alfredo Olivas,Yo Todo Lo Doy,-,32,2,90,2021-01-31,33,2021-04-18
65,up,Young Tone Dog,Murder in My Mind,67,65,8,,,,
66,-,girl in red,.,-,66,1,,,,
67,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,72,53,10,,,,
68,up,Major Dundee,Bonita Bonita,86,68,2,,,,
69,down,Kany García,Confieso,64,63,2,,,,
70,-,G-Eazy,Calm Down,-,70,1,,,,
71,-,Ska-P,Se Acabó,-,63,3,,,,
72,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",70,25,18,,,,
73,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,18,1,,,,
74,up,Los Olestar,La Jarra Loca (En vivo),93,71,2,,,,
75,-,Morat,No Se Va,-,56,11,,,,
76,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,68,54,18,,,,
77,up,Luis Alfonso Partida El Yaki,Déjalo Así,77,74,17,,,,
78,-,Alfredo Olivas,Ni Con Labios Prestados,-,57,3,,,,
79,up,Grupo Marca Registrada,El Comerciante,80,71,9,,,,
80,down,Celeste Carballo,Querido Coronel Pringles (En Vivo),76,76,3,,,,
81,up,Bad Bunny & The Marías,Otro Atardecer,84,46,15,,,,
82,down,Santa Fe Klan & Tornillo,Me Iré Con Ella,78,65,5,,,,
83,-,Natalia Lacunza,Muchas Cosas,-,66,1,,,,
84,up,Imelda Miller,"Te Quiero...Te Quiero, Te Quiero...Te Quiero...¡Te Quiero!",89,84,2,,,,
85,-,Espinoza Paz,La Mushasha Shula,-,85,1,,,,
86,down,Kany García & Christian Nodal,La Siguiente,56,56,2,,,,
87,-,Alberto y Roberto,Tu Forma De Ser,-,78,1,,,,
88,down,Natalia,Creo en Ti,73,73,3,,,,
89,down,Tom Odell,Another Love (Zwette Edit),83,83,3,,,,
90,-,Reyes,El Cambio,-,71,2,,,,
91,-,Zedd & Katy Perry,365,-,54,1,,,,
92,-,Miley Cyrus,Unholy,-,92,1,,,,
93,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,58,13,,,,
94,down,Junior H,Días Nublados,60,47,13,,,,
95,-,Stive Morgan,Extasy,-,95,1,,,,
96,down,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),94,52,14,,,,
97,down,Gossip Jazz Quartet,La Luna (Unplugged Version),91,89,8,,,,
98,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,52,10,,,,
99,-,El Gran Combo de Puerto Rico,Esa Mujer,-,99,1,,,,
100,-,Maluma,Borró Cassette,-,73,2,,,,
