Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,1,,,,
2,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,1,1,13,,,,
3,up,Kim Loaiza,Mal Hombre,71,3,2,,,,
4,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,1,3,,,,
5,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,10,,,,
6,up,Gabito Ballesteros & Natanael Cano,LOU LOU,10,6,2,,,,
7,down,Maluma & Carin Leon,Según Quién,4,4,11,,,,
8,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,5,5,11,,,,
9,up,Collectif Métissé,"Reggaeton, Reggaeton",12,4,4,,,,
10,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,7,2,31,,,,
11,down,Carin Leon,La Primera Cita,6,2,21,,,,
12,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),8,7,9,,,,
13,down,Xtreme,Lloro y Lloro,9,5,4,,,,
14,down,KAROL G & Peso Pluma,QLONA,11,3,12,,,,
15,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,15,14,3,,,,
16,down,Natanael Cano,O Me Voy O Te Vas,14,7,4,,,,
17,up,Xavi,La Víctima,20,1,5,,,,
18,up,Fuerza Regida,Sabor Fresa,21,3,19,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,18,3,29,,,,
20,-,Los Primos MX,Mi Bello Ángel,-,15,7,,,,
21,down,Código FN & Gabito Ballesteros,Mood Malandro,17,16,10,,,,
22,-,Kenia OS,Ojo X Ojo,-,22,1,,,,
23,down,Lala Tamar,A Lala Ya Lalla,16,6,13,,,,
24,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,17,5,,,,
25,down,Peso Pluma,TULUM (feat. Grupo Frontera),19,3,17,,,,
26,up,Gabby Villanueva,Vete Vete,28,24,14,,,,
27,-,Salistre,Ella Baila Sola,-,27,1,,,,
28,down,Peso Pluma,RUBICON,26,13,19,,,,
29,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,22,9,18,,,,
30,up,Belanova,Rosa Pastel,30,17,49,,,,
31,up,Bad Bunny,PERRO NEGRO,46,20,3,,,,
32,down,Carin Leon & Grupo Frontera,Que Vuelvas,25,2,47,,,,
33,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,32,9,5,,,,
34,down,Eden Muñoz & Junior H,Abcdario,27,12,25,,,,
35,down,Cartel de Santa,Shorty Party (feat. La Kelly),31,2,35,,,,
36,down,Peso Pluma,NUEVA VIDA,33,16,19,,,,
37,down,KAROL G,MI EX TENÍA RAZÓN,24,9,11,,,,
38,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,39,25,6,,,,
39,up,Junior H & Peso Pluma,El Azul,40,3,35,,,,
40,down,KAROL G,TQG,37,1,36,,,,
41,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,35,12,8,,,,
42,down,Shakira & Fuerza Regida,El Jefe,34,8,7,,,,
43,down,Lefty Sm,Qué Bonita,36,19,9,,,,
44,-,Maikel Delacalle,Con To',-,44,1,,,,
45,down,Kany García & Carin Leon,Te Lo Agradezco,38,18,14,,,,
46,-,Xavi & Tony Aguirre,Modo DND,-,11,1,,,,
47,down,Natanael Cano,Pacas De Billetes,41,29,27,,,,
48,down,Angi Fire & Tilin Insano,Chakalitos,29,25,10,,,,
49,-,Hoody Kidd,Tim Tam,-,3,7,,,,
50,down,Peso Pluma & Tito Double P,GAVILÁN II,45,36,19,,,,
51,up,Peso Pluma & Tito Double P,LA PEOPLE,55,20,7,,,,
52,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,43,23,20,,,,
53,-,Fuerza Regida,EXCESOS,-,17,1,,,,
54,down,Panter Bélico,La 701,50,14,17,,,,
55,-,Luis Ángel Gómez Jaramillo,El Latido de mi Corazón,-,55,2,,,,
56,down,Grupo Frontera,AMOR PROPIO,53,53,2,,,,
57,down,Natanael Cano,Mas Altas Que Bajadas,52,27,18,,,,
58,-,Doble ONE Flow Letal,Mi Kryptonita,-,19,1,,,,
59,up,Kim Loaiza & Elvis de Yongol,Devoto,73,2,26,,,,
60,-,Alfredo Olivas,El Día de los Muertos,-,40,4,,,,
61,down,Unknown,Cancion Del Que No Hace Nada,54,49,3,,,,
62,down,Bad Bunny,MONACO,51,12,3,,,,
63,down,mafalda cardenal,tu fan,59,59,3,,,,
64,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,57,43,8,,,,
65,-,Ángela Aguilar,La Llorona,-,16,16,,,,
66,-,Kissin' Black,Lena Luna,-,46,6,,,,
67,-,The Living Tombstone,Five Nights at Freddy's,-,67,1,,,,
68,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,63,36,20,,,,
69,down,Peso Pluma & Natanael Cano,CARNAL,65,48,19,,,,
70,-,Nenyx Pereira,La Monja (Remix),-,66,1,,,,
71,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),89,30,2,,,,
72,-,Ha-Ash,Supongo Que Lo Sabes,-,68,22,,,,
73,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,51,15,,,,
74,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,61,34,10,,,,
75,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,66,27,16,,,,
76,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,79,36,10,,,,
77,-,Alvaro Soler,Muero,-,53,4,,,,
78,-,Mulla Mai,Low Flow Slow,-,70,1,,,,
79,down,Junior H,$AD BOYZ II,69,36,4,,,,
80,down,Fuerza Regida,Sobras y Mujeres,58,58,2,,,,
81,-,Yuridia & Los Dos Carnales,Llévate,-,81,1,,,,
82,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),67,67,9,,,,
83,-,DZHARO,Rockstar,-,83,1,,,,
84,up,Grupo Exterminador,Las Monjitas,86,84,2,,,,
85,up,Bobby Valentín,Que Pollito,87,55,6,,,,
86,down,Sólo Conmigo,Tus Mentiras,76,65,6,,,,
87,-,Darell,Lollipop,-,87,1,,,,
88,down,Gloria Trevi,Con Los Ojos Cerrados,72,72,5,,,,
89,-,Kany García,Confieso,-,63,8,,,,
90,up,Jere Klein & Gittobeatz,ANDO,93,14,2,,,,
91,-,Arcángel & Peso Pluma,LA CHAMBA,-,60,1,,,,
92,-,テイラー・スウィフト,Blank Space,-,64,2,,,,
93,down,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,82,41,13,,,,
94,up,Cardenales de Nuevo León,Belleza de Cantina,96,41,15,,,,
95,-,Malas Decisiones,Malas Decisiones,-,16,7,,,,
96,-,Palya Bea,La Llorona (La Llorona),-,96,1,,,,
97,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,78,49,2,,,,
98,down,"Kes, J Perry & Michael Brun",Liki Tiki,95,95,2,,,,
99,-,Sweet Baby J'ai,The Art Of Blue,-,99,1,,,,
100,down,Magneto,Dame Amor,75,75,5,,,,
