Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,14,,,,
2,up,Hoody Kidd,Tim Tam,3,2,5,,,,
3,-,Fuerza Regida,Sabor Fresa,-,3,1,,,,
4,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,5,2,13,,,,
5,up,Junior H & Peso Pluma,El Azul,6,3,17,,,,
6,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,2,5,,,,
7,down,La Bruja Salguero,Ella Baila Sola,2,1,10,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,7,3,11,,,,
9,-,BrownieTheArtist,Lady Gaga,-,1,1,,,,
10,up,Peso Pluma,Bye,10,7,5,,,,
11,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,3,12,,,,
12,down,Los Ronaldos,Por las Noches,8,3,30,,,,
13,-,RIN,Chanel,-,13,1,,,,
14,-,Estilo Al Norte,Qué Agonía,-,11,11,,,,
15,-,Ba Mamour,Luna Iuna,-,15,1,,,,
16,down,Eden Muñoz & Junior H,Abcdario,14,12,7,,,,
17,down,Cartel de Santa,Shorty Party (feat. La Kelly),13,2,17,,,,
18,down,KAROL G,TQG,15,1,18,,,,
19,up,Carin Leon,La Primera Cita,21,2,8,,,,
20,down,Breaka & Bakey,Pro Perc,16,4,20,,,,
21,up,Peso Pluma,Rosa Pastel,26,21,10,,,,
22,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,23,22,12,,,,
23,down,Shakira,Acróstico,18,5,7,,,,
24,down,Gerardo Coronel,Te Felicito,20,4,37,,,,
25,down,Carin Leon & Grupo Frontera,Que Vuelvas,17,2,29,,,,
26,up,Fuerza Regida & Grupo Frontera,Bebe Dame,27,1,28,,,,
27,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,19,1,30,,,,
28,down,Junior H,El Hijo Mayor,24,11,52,,,,
29,down,Peso Pluma & Blessd,Las Morras,28,15,13,,,,
30,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,22,17,22,,,,
31,up,Belanova,Rosa Pastel,32,17,31,,,,
32,down,El Alfa & Peso Pluma,PLEBADA,25,20,3,,,,
33,down,Óscar Maydon & Junior H,Fin de Semana,31,6,24,,,,
34,up,Natanael Cano,Pacas De Billetes,34,29,9,,,,
35,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,30,2,31,,,,
36,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,36,3,,,,
37,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,36,36,6,,,,
38,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,38,2,,,,
39,down,Bad Bunny,WHERE SHE GOES,33,33,6,,,,
40,down,Junior H,Extssy Model,39,29,31,,,,
41,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,9,1,,,,
42,-,Carin Leon,No Es por Acá,-,31,9,,,,
43,-,Peso Pluma,NUEVA VIDA,-,16,1,,,,
44,-,KAROL G,AMARGURA,-,31,7,,,,
45,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,44,12,24,,,,
46,-,Peso Pluma,RUBICON,-,13,1,,,,
47,down,Chino Pacas,El Gordo Trae El Mando,40,10,22,,,,
48,-,Peso Pluma & Natanael Cano,CARNAL,-,48,1,,,,
49,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),45,11,18,,,,
50,down,Alfredito Olivas,El Precio de la Soledad,49,28,24,,,,
51,down,Feid & Young Miko,Classy 101,46,45,13,,,,
52,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,60,4,22,,,,
53,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,48,22,14,,,,
54,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,51,13,20,,,,
55,down,Grupo Firme & Alejandro Fernández,Felicidades,38,38,3,,,,
56,down,Picus,SÚPER ULTRA MEGA,53,53,2,,,,
57,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,47,17,16,,,,
58,-,Cruz Cafuné,Vvs,-,58,2,,,,
59,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",52,52,2,,,,
60,-,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),-,55,1,,,,
61,-,ThePoing,Punto y Aparte,-,61,1,,,,
62,up,Fuerza Regida,Se Logró,65,57,16,,,,
63,-,Mark Masters Ensemble,Peaches,-,63,1,,,,
64,down,Los Parras,"Si, Si Eres Tú",56,23,7,,,,
65,-,Peso Pluma & Tito Double P,GAVILÁN II,-,36,1,,,,
66,up,Michelle Maciel & Eden Muñoz,CCC,76,16,4,,,,
67,down,6ix9ine & Yailin la Mas Viral,Pa Ti,41,41,2,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,79,37,5,,,,
69,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,63,44,14,,,,
70,down,FIFTY FIFTY,Cupid,67,60,11,,,,
71,down,Benny Moré,Tumba Tumbador,57,57,2,,,,
72,down,Grupo Clasificado & Jaziel Avilez,M.L.P,66,52,3,,,,
73,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,86,3,22,,,,
74,up,Maná & Alejandro Fernández,Mariposa Traicionera,82,53,2,,,,
75,up,Victor Véliz,Un Amigo En La Barra,75,60,7,,,,
76,down,Osvaldo Pugliese,Despues (En Vivo),73,73,3,,,,
77,down,Carolina G,Mientras Me Curo Del Cora,62,28,14,,,,
78,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,71,56,17,,,,
79,-,Nelson y Sus Estrellas,Vete Vete,-,24,11,,,,
80,-,Alex Makemusic,Night Dancer,-,59,1,,,,
81,-,Shivjot,Insta,-,72,2,,,,
82,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,82,1,,,,
83,down,Ha-Ash,Supongo Que Lo Sabes,80,68,11,,,,
84,down,a-ha,Take On Me,74,68,12,,,,
85,-,Peso Pluma,ZAPATA,-,85,1,,,,
86,down,Los Parras,Por Verte Feliz,72,44,5,,,,
87,-,La Asociacion,Historia de un Taxi,-,87,2,,,,
88,down,Adele,Rolling In the Deep,87,51,19,,,,
89,-,Gera MX & Nanpa Básico,Prohibida,-,89,1,,,,
90,up,Julieta Venegas,Me Voy,99,72,4,,,,
91,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,69,1,,,,
92,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,97,70,4,,,,
93,-,Djadja & Dinaz,77,-,93,1,,,,
94,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,85,49,6,,,,
95,down,Chalino Sanchez,Alma Enamorada,69,69,2,,,,
96,down,MORGENSHTERN,HUBLOT,92,92,6,,,,
97,down,Radiohead,Creep,91,86,12,,,,
98,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,36,2,,,,
99,down,Loco,Moonlight: In the moonlit city,81,53,12,,,,
100,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,75,4,,,,
