Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,4,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,5,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,7,,,,
4,up,Carin Leon,Primera Cita,6,2,5,,,,
5,up,KAROL G & Peso Pluma,QLONA,5,3,6,,,,
6,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,7,2,25,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,1,26,,,,
8,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,11,5,5,,,,
9,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),8,7,3,,,,
10,up,Maluma & Carin Leon,Según Quién,59,4,5,,,,
11,down,Lala Tamar,A Lala Ya Lalla,10,6,7,,,,
12,up,Fuerza Regida,Sabor Fresa,14,3,13,,,,
13,up,Estilo Al Norte,Qué Agonía,13,11,17,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,17,3,23,,,,
15,up,Peso Pluma,TULUM (feat. Grupo Frontera),15,3,11,,,,
16,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,16,9,12,,,,
17,up,Ella Baila Sola,Ella Baila Sola,24,4,6,,,,
18,up,Código FN & Gabito Ballesteros,Mood Malandro,21,16,4,,,,
19,up,Natanael Cano,Mi Bello Ángel,20,10,6,,,,
20,up,Peso Pluma,RUBICON,25,13,13,,,,
21,down,KAROL G,MI EX TENÍA RAZÓN,18,9,6,,,,
22,up,Junior H & Peso Pluma,El Azul,22,3,29,,,,
23,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,12,12,2,,,,
24,down,Lefty Sm,Qué Bonita,19,19,3,,,,
25,up,Eden Muñoz & Junior H,Abcdario,30,12,19,,,,
26,up,Carin Leon & Grupo Frontera,Que Vuelvas,28,2,41,,,,
27,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,23,23,14,,,,
28,down,Clay and Friends,Que Onda,3,2,3,,,,
29,up,Cartel de Santa,Shorty Party (feat. La Kelly),32,2,29,,,,
30,down,Hoody Kidd,Tim Tam,27,3,6,,,,
31,up,Peso Pluma,NUEVA VIDA,31,16,13,,,,
32,up,De Lein,Por las Noches,36,3,5,,,,
33,up,Gerardo Coronel,Te Felicito,35,4,49,,,,
34,up,Gabby Villanueva,Vete Vete,34,24,8,,,,
35,down,Belanova,Rosa Pastel,29,17,43,,,,
36,up,Panter Bélico,La 701,38,14,11,,,,
37,up,Angi Fire & Tilin Insano,Chakalitos,41,25,4,,,,
38,up,Peso Pluma,Bye,39,7,17,,,,
39,up,Natanael Cano,Pacas De Billetes,45,29,21,,,,
40,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,40,1,40,,,,
41,-,Shakira & Fuerza Regida,El Jefe,-,8,1,,,,
42,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,37,3,24,,,,
43,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,39,,,,
44,up,KAROL G,TQG,47,1,30,,,,
45,up,Breaka & Bakey,Pro Perc,46,4,32,,,,
46,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,44,22,24,,,,
47,down,Jerry Rivera,Muero,26,26,2,,,,
48,down,KAROL G,AMARGURA,42,31,19,,,,
49,-,Alfredito Olivas,El Precio de la Soledad,-,28,35,,,,
50,up,Kany García & Carin Leon,Te Lo Agradezco,51,18,8,,,,
51,down,Natanael Cano,Mas Altas Que Bajadas,48,27,12,,,,
52,down,Tears for Fears,Everybody Wants To Rule the World,49,37,17,,,,
53,up,Peso Pluma & Tito Double P,GAVILÁN II,64,36,13,,,,
54,-,Grupo Yndio,Dame Un Beso Y Dime Adiós,-,24,12,,,,
55,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",50,2,17,,,,
56,down,Grupo Frontera,Le Va Doler,52,45,16,,,,
57,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,43,43,2,,,,
58,down,Kissin' Black,Lena Luna,53,46,3,,,,
59,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),55,51,9,,,,
60,-,Grupo Frontera & Junior H,EN ALTAVOZ,-,58,4,,,,
61,down,Peso Pluma & Natanael Cano,CARNAL,60,48,13,,,,
62,down,CREAM,Chuppa Chupps,61,26,4,,,,
63,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,58,27,10,,,,
64,-,Haimer perez,Química 😈🔥,-,64,1,,,,
65,down,Martina Stoessel,En Mi Mundo,54,54,3,,,,
66,down,Lefty Sm,Vuela,56,56,3,,,,
67,down,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,63,63,3,,,,
68,down,Lefty Sm & Dharius,Mexicano,62,22,7,,,,
69,down,El Alfa & Peso Pluma,PLEBADA,65,20,15,,,,
70,down,Shakira,Acróstico,66,5,19,,,,
71,down,LATIN MAFIA,Julietota,67,56,4,,,,
72,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,69,34,4,,,,
73,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,15,26,,,,
74,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,70,49,17,,,,
75,up,Natanael Cano,Compa Bladi,76,74,2,,,,
76,down,Grupo Firme & Alejandro Fernández,Felicidades,71,38,15,,,,
77,down,Panter Bélico,Símbolo Sexual,73,60,6,,,,
78,up,KAROL G,OKI DOKI,79,78,4,,,,
79,down,Jhayco,Holanda,75,75,5,,,,
80,up,Sólo Conmigo,Tus Mentiras,86,65,2,,,,
81,down,Lefty Sm,Pa' Andar Risueño,68,68,2,,,,
82,-,Peso Pluma & Tito Double P,LA PEOPLE,-,20,1,,,,
83,down,Julieta Venegas,Me Voy,74,72,16,,,,
84,up,Fritrs rei,Querer Querernos (feat. Canserberr1),88,69,11,,,,
85,down,Quevedo,Columbia,84,76,7,,,,
86,up,Alfredo Olivas,Seguramente,95,83,8,,,,
87,-,Brray,Corazón Roto,-,87,1,,,,
88,down,Virlán García & Panter Bélico,Solitario (En Vivo),83,83,2,,,,
89,up,Bad Bunny,WHERE SHE GOES,91,33,18,,,,
90,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,75,8,,,,
91,up,El Jordan 23 & Ugly Duck,Cabaña,92,90,5,,,,
92,down,"Kali Uchis, El Alfa & JT",Muñekita,80,64,6,,,,
93,-,Carin Leon,Que Mas Puedo Pedir,-,83,5,,,,
94,down,Jung Kook & Latto,Seven (Instrumental),85,19,10,,,,
95,down,Pitizion,Tu Última Canción,89,83,3,,,,
96,-,Luis Miguel,La Bikina,-,96,1,,,,
97,down,Panter Bélico,Punto y Aparte,81,55,9,,,,
98,-,Doja Cat,Paint The Town Red,-,94,1,,,,
99,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,36,6,,,,
100,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,90,36,15,,,,
