Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,21,,,,
2,up,Calibre 50,A La Antigüita (En Vivo),5,2,32,,,,
3,down,Natalia Lafourcade,Hasta la Raíz,2,1,14,,,,
4,up,Farruko,$,6,2,12,,,,
5,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,2,53,64,2020-02-16,37,2020-05-10
6,-,Bad Bunny,TE DESEO LO MEJOR,-,6,4,32,2020-12-06,32,2020-12-06
7,up,Gera MX & Christian Nodal,Botella Tras Botella,9,2,30,,,,
8,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,6,34,,,,
9,down,Marca MP,Ya Acabo,3,2,43,,,,
10,up,Grupo Exterminador,El Baile de Santa Clos,16,10,10,,,,
11,down,Grupo Firme & Maluma,Cada Quien,10,2,4,,,,
12,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),19,12,21,,,,
13,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,13,4,6,,,,
14,down,Bad Bunny,Yonaguni,12,3,30,,,,
15,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,5,19,,,,
16,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),18,16,11,,,,
17,-,Jorge Luis Cabrera,Música Romántica,-,17,15,,,,
18,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",14,14,3,,,,
19,down,Gera MX & Jayrick,Complicado (feat. Ervin River),4,4,2,,,,
20,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),7,7,3,,,,
21,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),32,19,9,,,,
22,down,Matisse & Carin Leon,Como Lo Hice Yo,15,11,16,,,,
23,down,La Santa Grifa,Amnesia,17,11,20,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,9,13,,,,
25,up,Vicente Fernández,Millón de Primaveras,27,25,3,,,,
26,down,Rauw Alejandro,Todo De Ti (Mixed),24,8,11,,,,
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,5,,,,
28,up,Rauw Alejandro,Aquel Nap ZzZz,53,28,4,,,,
29,down,Fuerza Regida,Descansando,23,18,10,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,6,32,76,2021-04-25,2,2021-05-02
31,-,Vicente Fernández,A Mi Manera,-,31,2,,,,
32,down,Money Man,Money Man Perry,22,5,15,,,,
33,down,J Balvin & Maria Becerra,Qué Más Pues?,31,5,31,,,,
34,up,Luis R. Conriquez,El buho,87,34,5,,,,
35,-,Santa RM & Franco Escamilla,Mucho para Mí,-,7,1,,,,
36,up,zzoilo & Aitana,Mon Amour (Remix),43,23,8,,,,
37,up,Camila,Navidad Sin Ti,62,37,3,,,,
38,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,8,21,,,,
39,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),30,16,24,,,,
40,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,28,12,27,,,,
41,up,Cardenales de Nuevo León,Mi Cómplice,50,41,24,,,,
42,down,KAROL G,EL MAKINON,26,5,40,63,2021-04-04,43,2021-05-02
43,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,24,1,,,,
44,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,49,36,4,,,,
45,down,Maluma,Sobrio,44,19,25,,,,
46,down,Aventura & Bad Bunny,Volví,35,10,22,,,,
47,-,Sonora Dinamita,El Viejo del Sombrerón,-,47,1,,,,
48,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,45,18,3,,,,
49,down,Natti Natasha & Becky G.,Ram Pam Pam,34,3,37,,,,
50,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,48,21,,,,
51,-,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),-,50,17,,,,
52,down,Sebastián Yatra,Tacones Rojos,41,19,7,,,,
53,-,Trifect,Love Nwantiti,-,53,1,,,,
54,-,Firme,El Amor Soñado (En Vivo),-,54,1,,,,
55,up,Hijos De Barrón,Y Si Se Quiere Ir,94,55,12,,,,
56,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,4,21,,,,
57,-,TINI & Maria Becerra,Miénteme,-,22,26,,,,
58,down,Camilo & Evaluna Montaner,Índigo,40,3,12,,,,
59,-,Los Tucanes de Tijuana,La Chona,-,42,2,,,,
60,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,49,5,,,,
61,down,T3r Elemento & Clave 702,Siempre Clave,37,32,17,,,,
62,down,Virlán García,Híbrido,58,47,9,,,,
63,up,Los Dos Carnales,Me Vale Madre,64,63,21,,,,
64,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),69,11,14,,,,
65,down,Esteman,Mr. Trance,42,26,4,,,,
66,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),56,43,11,,,,
67,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,61,36,14,,,,
68,-,Los Felinos,Yo Quiero Quebrarte,-,52,1,,,,
69,-,Banda Los Sebastianes,A Través del Vaso,-,48,3,,,,
70,down,Kim Loaiza & Zion & Lennox,Mejor Sola,47,6,10,,,,
71,down,Kenia OS,Tercera Noche,59,14,14,,,,
72,down,Grupo 360,La Purga,57,46,4,,,,
73,down,Carin Leon,Quisiera Saber,72,72,4,,,,
74,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,2,1,,,,
75,-,Yoskar Sarante,Me Descuidé,-,75,2,,,,
76,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,7,15,,,,
77,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),76,56,12,,,,
78,up,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),89,78,6,,,,
79,down,Maná,Mariposa Traicionera (En Vivo),75,44,6,,,,
80,down,Bruno Mars,Locked Out of Heaven,77,55,6,,,,
81,-,Juan Gabriel,Hasta Que Te Conocí,-,68,7,,,,
82,-,Intocable,Fuerte No Soy (En Vivo),-,77,1,,,,
83,down,TWICE,The Feels,60,25,13,,,,
84,down,Adele,Rolling In the Deep,65,51,8,,,,
85,down,Vicente Fernández,Por Tu Maldito Amor,78,42,3,,,,
86,down,LMT,Cuando Yo Quería Ser Grande,54,44,5,,,,
87,down,Conjunto Agua Azul,Aca Entre Nos (En Vivo),74,61,3,,,,
88,down,Trueno,DANCE CRIP,68,46,6,,,,
89,up,Bad Bunny & Daddy Yankee,La Santa,91,26,24,29,2020-03-08,29,2020-03-08
90,down,Adele,Strangers By Nature,63,52,8,,,,
91,-,Rauw Alejandro,Hunter,-,91,1,,,,
92,down,Los 2 de la S,Es Que Me Gustas (En Vivo),73,73,5,,,,
93,-,Marca MP,Mil Gracias Por Existir,-,93,1,,,,
94,-,"Pablo Pesadilla, Blacksiel & Ochotendence",Solo Estaba Fumando (feat. Ziklo),-,94,1,,,,
95,-,Rocío Dúrcal,Frente a Frente,-,95,1,,,,
96,-,Banda Tierra Sagrada,La Buena y la Mala,-,71,2,,,,
97,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,50,4,,,,
