Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,3,,,,
2,up,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],2,2,2,,,,
3,up,Bad Bunny,Tití Me Preguntó,8,1,3,,,,
4,down,KAROL G,PROVENZA,1,1,5,,,,
5,up,Victor Cibrian,En El Radio Un Cochinero,5,4,2,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,6,3,,,,
7,down,Kevin Kaarl,San Lucas,3,1,5,,,,
8,down,Eden Muñoz,Chale,7,1,14,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. 14",13,9,5,,,,
10,up,Joana Santos,Mamiii,11,4,5,,,,
11,down,Christian Nodal,Ya No Somos Ni Seremos,10,1,14,,,,
12,up,Cris Mj,Una Noche en Medellín,14,6,14,,,,
13,down,Bad Bunny,Moscow Mule,9,2,3,,,,
14,down,Yahritza,Soy El Único,12,2,9,,,,
15,up,Polimá Westcoast & Pailita,ULTRA SOLO,22,14,4,,,,
16,up,Junior H & Luis R Conriquez,Los Botones Azules,16,7,7,,,,
17,up,Harry Styles,As It Was,20,11,9,,,,
18,down,Santa Fe Klan,Mar y Tierra,15,2,8,,,,
19,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,18,1,,,,
20,down,Anitta,Envolver,18,6,12,,,,
21,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,19,4,27,,,,
22,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,29,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,43,1,5,,,,
24,down,Bad Bunny & Buscabulla,Andrea,21,19,3,,,,
25,down,Natalia Lafourcade,Hasta la Raíz,23,1,35,,,,
26,down,Grupo Firme,Ya Supérame (En Vivo),24,1,42,,,,
27,down,Ryan Castro,Jordan,25,12,15,,,,
28,up,Calibre 50,Míranos Ahora,30,24,11,,,,
29,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,38,29,4,,,,
30,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,68,15,8,,,,
31,up,Carin Leon,La Boda del Huitlacoche (En Vivo),78,7,3,,,,
32,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),27,25,8,,,,
33,up,Marco Paulo,A Morena Baila (El Moreno),33,25,5,,,,
34,down,Kevin Kaarl,Colapso,26,18,26,,,,
35,down,Grupo Los de la O,Fuga Pa Cali 2,29,10,15,,,,
36,down,Peso Pluma & Raul Vega,El Belicón,32,17,16,,,,
37,up,Kenia OS,Llévatelo,56,25,8,,,,
38,down,Jonny Trunk,Fuddy Duddy,35,26,5,,,,
39,-,Morat & Duki,París,-,39,1,,,,
40,down,Efecto Elegante,Préstame Tu Corazón,34,16,10,,,,
41,up,Los Lara,Fumando Mota,41,2,21,,,,
42,down,Bad Bunny,Me Fui de Vacaciones,28,17,3,,,,
43,down,Danny Ocean,Fuera del mercado,31,14,10,,,,
44,-,Punk Rock Factory,We Don't Talk About Bruno,-,44,1,,,,
45,up,Bad Bunny,Efecto,70,6,3,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),39,27,6,,,,
47,-,Farruko,$,-,2,23,,,,
48,down,PSY,That That (prod. & feat. SUGA of BTS),40,8,4,,,,
49,down,La Santa Grifa,Amnesia,44,11,40,,,,
50,down,Yahritza Y Su Esencia,Esta Noche,46,18,6,,,,
51,down,Bad Bunny,Después de la Playa,36,18,3,,,,
52,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,91,18,2,,,,
53,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),50,20,17,,,,
54,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,54,1,,,,
55,down,Natanael Cano & Steve Aoki,Nataaoki,47,35,5,,,,
56,up,Misión,Danzamos (En Vivo),59,43,5,,,,
57,down,Ovi & Kim Loaiza,Después De Las 12,51,5,16,,,,
58,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,53,49,7,,,,
59,down,Bad Bunny & Jhay Cortez,Tarot,52,29,3,,,,
60,down,Bad Bunny,Un Ratito,54,28,3,,,,
61,-,Luis R. Conriquez,El buho,-,34,14,,,,
62,-,Camilo,Pegao,-,62,1,,,,
63,up,Paloma Faith,Only Love Can Hurt Like This,74,38,2,,,,
64,down,Ryan Castro,Mujeriego,58,15,18,,,,
65,down,Bad Bunny,Yo No Soy Celoso,57,27,3,,,,
66,down,La Santa Grifa,Tocame,55,14,16,,,,
67,down,Fuerza Regida,C*****s A Tu Madre,62,62,2,,,,
68,down,Bad Bunny,Un Coco,61,40,3,,,,
69,up,Standly,Pégate,73,69,5,,,,
70,-,Harry Styles,Matilda,-,70,1,,,,
71,down,Bad Bunny & The Marías,Otro Atardecer,65,46,3,,,,
72,-,Julianno Sosa,Cochinae (feat. King Savagge),-,64,1,,,,
73,down,Diego Verdaguer,Volveré,71,11,16,,,,
74,up,Coldplay,Yellow,75,31,15,,,,
75,-,Ha-Ash,Supongo Que Lo Sabes,-,68,1,,,,
76,up,Bad Bunny,Aguacero,76,44,3,,,,
77,up,Eden Muñoz & Michelle Maciel,No Sabía Cuánto,79,77,2,,,,
78,-,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),-,65,2,,,,
79,-,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),-,56,23,,,,
80,down,Morat,No Se Va,77,56,10,,,,
81,down,Paulo Londra,Plan A,64,3,10,,,,
82,up,Natanael Cano,Brillo,85,38,7,,,,
83,down,Kenia OS,Los Santos,80,59,8,,,,
84,down,Bad Bunny,Dos Mil 16,69,33,3,,,,
85,down,Maná,Te Lloré un Río,81,9,13,,,,
86,down,Grupo Los de la O,El Fat Tony,83,53,18,,,,
87,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,92,35,6,,,,
88,up,Marino de Freitas,Quase Perfeito (Almost Perfect),90,58,5,,,,
89,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,67,17,9,,,,
90,-,Harry Styles,Love Of My Life,-,90,1,,,,
91,-,Harry Styles,Late Night Talking,-,91,1,,,,
92,down,Bad Bunny,Neverita,89,6,3,,,,
93,-,El Alfa,Gogo Dance,-,93,1,,,,
94,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),93,74,17,,,,
95,up,Radiohead,Creep,99,86,3,,,,
96,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),88,24,8,,,,
97,down,C. Tangana,Demasiadas Mujeres,82,51,10,,,,
98,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,94,70,9,,,,
99,-,Café Tacvba,Eres,-,99,1,,,,
100,-,Tremocaliche,Nuestras Voces,-,90,1,,,,
