Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,6,53,2021-03-28,13,2021-05-02
2,down,Myke Towers & Juhn,Bandido,1,1,18,40,2021-01-03,6,2021-02-28
3,up,Grupo Firme & Carin Leon,El Tóxico,3,3,26,97,2021-05-02,23,2021-05-09
4,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),2,1,5,,,,
5,up,KAROL G,BICHOTA,5,1,26,95,2020-11-01,4,2021-01-03
6,up,KAROL G,EL MAKINON,14,5,4,63,2021-04-04,43,2021-05-02
7,down,Kali Uchis,telepatía,6,2,9,27,2021-02-28,6,2021-03-28
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,8,11,93,2020-08-23,66,2021-04-18
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,25,3,2020-11-08,1,2020-11-15
10,up,Nio García & Flow La Movie,AM,23,3,4,47,2021-04-25,36,2021-05-09
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,21,6,2020-12-06,6,2020-12-06
12,down,Marca MP,Ya Acabo,11,2,7,,,,
13,up,Sech,911,13,10,8,63,2021-03-21,27,2021-04-04
14,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,12,1,23,44,2020-11-22,7,2020-12-27
15,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),18,9,51,,,,
16,down,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,38,96,2020-11-01,24,2021-02-14
17,down,"KAROL G, Anuel AA & J Balvin",Location,16,10,10,50,2021-02-21,50,2021-02-21
18,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),15,14,5,,,,
19,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,19,1,,,,
20,down,Rauw Alejandro & Anuel AA,Reloj,19,5,26,100,2020-11-22,32,2021-01-17
21,down,Maluma,Hawái,17,1,39,63,2020-08-09,2,2020-09-20
22,down,Ángela Aguilar,En Realidad,21,15,3,,,,
23,down,The Weeknd,Save Your Tears,22,10,11,80,2020-03-22,1,2021-03-21
24,up,La Novel de Martín Guevara,Vida de Rico,24,15,10,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),38,18,6,93,2020-10-25,3,2021-05-16
26,-,Natanael Cano,Amor Tumbado,-,6,31,100,2020-05-24,81,2020-05-31
27,down,Justin Morales,Desde Morro,26,18,21,,,,
28,down,Rauw Alejandro,Algo Mágico,25,19,10,,,,
29,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,28,19,22,86,2020-10-04,35,2020-11-15
30,-,Rodolfo Villanueva,Te Apuesto,-,30,1,,,,
31,up,Christian Nodal,Aquí Abajo,33,6,39,89,2020-08-23,10,2020-10-04
32,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",34,31,6,90,2021-03-21,90,2021-03-21
33,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],30,22,33,81,2020-08-02,60,2020-09-06
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,10,12,21,2021-02-07,21,2021-02-07
35,down,Camilo,Ropa Cara,29,2,14,96,2021-01-24,27,2021-02-07
36,down,Camilo,Millones,35,35,4,,,,
37,down,BTS,Dynamite,32,3,26,96,2020-08-23,2,2020-08-30
38,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,3,1,24,2021-05-02,9,2021-05-16
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,39,5,56,2021-03-21,1,2021-03-28
40,up,Jesse & Joy,Dueles,42,38,10,,,,
41,up,Grupo Diez 4tro,en el Refuego,49,32,4,,,,
42,up,El Villanord & Yailin la Mas Viral,Chivirika,44,42,3,,,,
43,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),36,12,9,100,2021-02-21,25,2021-03-07
44,up,BLACKPINK,How You Like That,45,2,41,3,2020-07-05,3,2020-07-05
45,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",40,1,41,89,2020-07-19,12,2020-08-16
46,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,43,17,24,99,2021-02-14,99,2021-02-14
47,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),41,41,2,,,,
48,down,Obzesion,Mi Trokita Cumbia,37,18,15,52,2021-02-21,14,2021-03-21
49,down,KAROL G,EL BARCO,47,32,4,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,41,4,6,2021-03-14,2,2021-05-09
51,-,Caravana,C.H.W.,-,51,1,,,,
52,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,18,7,57,2021-03-14,57,2021-03-14
53,down,Kiddtetoon,Illuminati (feat. Diego Smith),51,51,7,,,,
54,-,Kidd Keo,Ma Vie (feat. Yay),-,32,1,,,,
55,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),87,53,2,,,,
56,-,Alemán,"Humo en la Trampa 3 (feat. Phul King Fu, Yoga Fire, Fntxy, Cozy Cuz, Akasha, Big Soto & Dee)",-,56,1,,,,
57,up,Kevin Kaarl,Vámonos a Marte,59,57,5,,,,
58,down,Lil Nas X,MONTERO (Call Me By Your Name),55,50,4,3,2021-04-04,3,2021-04-04
59,down,Kim Loaiza,Me Perdiste,20,2,15,86,2020-07-19,86,2020-07-19
60,up,ITzTy,Heartbreak Anniversary,86,60,3,52,2021-03-28,29,2021-04-18
61,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,58,15,7,,,,
62,up,L.A. Young,Como Estrellas,70,60,6,,,,
63,down,Camilo,Machu Picchu,54,32,8,,,,
64,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",52,6,8,,,,
65,up,Papu DJ & L-Gante,L-Gante Rkt,95,37,14,,,,
66,down,Camilo,Tuyo y Mío,61,10,7,,,,
67,up,The Neighbourhood,Sweater Weather,75,67,18,77,2021-01-10,63,2021-02-07
68,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),91,68,4,,,,
69,up,"Luis Angel ""El Flaco""",El Que Te Amó,72,53,9,68,2021-05-09,68,2021-05-09
70,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,66,48,14,,,,
71,up,Eslabon Armado,Con Tus Besos,79,66,6,,,,
72,-,Manuel Turizo & Maluma,Amor en Coma,-,72,1,,,,
73,-,AURORA,Runaway,-,73,1,26,2021-04-18,13,2021-04-25
74,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,74,1,,,,
75,down,Dale Zawada,Porno,64,46,12,,,,
76,up,Plan B,Fanática Sensual,89,65,3,,,,
77,up,Daddy Yankee,PROBLEMA,84,53,8,,,,
78,up,Mont,Maviri,82,47,5,,,,
79,-,Rels B & CashMoneyAp,Clase G,-,79,1,,,,
80,up,Los Dos Carnales,El Borracho,94,58,19,,,,
81,-,Lele Pons & Guaynaa,Se Te Nota,-,3,26,81,2020-09-27,36,2020-11-15
82,-,Junior H,Mente Positiva,-,47,21,,,,
83,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,78,2,,,,
84,-,Lefty Sm,Por Mi México,-,25,1,,,,
85,-,María José,Prefiero Ser Su Amante,-,65,14,,,,
86,down,KHEA & Duki,WACHA,69,39,3,,,,
87,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",62,62,4,,,,
88,-,Jd Pantoja,Santa Paloma,-,82,1,,,,
89,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],96,29,16,73,2021-02-07,61,2021-02-14
90,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",76,30,11,,,,
91,-,santiarolfo,Perreo Pesau,-,34,2,,,,
92,-,Cartel de Santa,Vaya Vaya,-,9,20,,,,
93,-,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),-,93,1,,,,
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,1,,,,
95,-,Beret & Morat,Porfa no te vayas,-,95,1,,,,
