Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,11,6,2019-10-06,1,2019-11-10
3,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,10,64,2020-02-16,37,2020-05-10
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,11,3,2019-10-06,3,2019-10-06
5,up,Rauw Alejandro & Farruko,Fantasías,7,2,11,92,2019-10-13,19,2019-12-08
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,2,5,60,2020-01-05,24,2020-02-02
7,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,11,14,2019-10-06,12,2019-10-13
8,up,Daddy Yankee,Que Tire pa Lante,8,1,11,97,2019-10-20,11,2019-11-03
9,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,6,4,11,,,,
10,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,2,11,25,2019-10-06,25,2019-10-06
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,11,60,2019-10-20,7,2019-11-17
12,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,6,11,,,,
13,down,Camilo & Pedro Capó,Tutu,12,1,11,17,2019-10-06,15,2019-10-13
14,up,Danna Paola,Mala Fama,16,5,11,,,,
15,down,Kim Loaiza,Celoso,13,1,5,64,2019-12-22,64,2019-12-22
16,down,J. Enso,Te Supere,15,4,11,62,2019-10-06,54,2019-10-27
17,up,Danna Paola,Oye Pablo,17,14,11,,,,
18,up,Carin Leon,Me La Avente,18,9,11,,,,
19,up,Justin Bieber,Yummy,20,19,2,86,2020-01-05,3,2020-01-12
20,up,Shawn Mendes & Camila Cabello,Señorita,21,20,11,1,2019-10-06,1,2019-10-06
21,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),29,12,11,,,,
22,down,"Tainy, Anuel AA & Ozuna",Adicto,19,3,11,9,2019-10-06,9,2019-10-06
23,up,Natanael Cano,Ella (feat. Junior H),30,16,9,,,,
24,down,"Lunay, Chris Jeday & Gaby Music",Soltera,22,16,10,96,2019-10-06,96,2019-10-06
25,-,J Balvin,Morado,-,25,1,72,2020-01-19,50,2020-03-29
26,down,Bad Bunny,Vete,25,12,8,55,2019-11-24,12,2019-12-01
27,up,Sech,Otro Trago (feat. Darell),27,10,11,47,2019-10-06,47,2019-10-06
28,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),23,18,11,94,2019-12-15,61,2020-01-26
29,up,La Adictiva Banda San José de Mesillas,Escondidos,32,23,10,80,2019-12-01,49,2020-01-19
30,down,Grupo Firme,El Güero (Feat. Marca MP),26,10,11,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,15,11,53,2019-10-06,53,2019-10-06
32,down,Calibre 50,Simplemente Gracias,28,12,11,87,2019-10-06,87,2019-10-06
33,up,Dalex & Lenny Tavárez,Bellaquita,33,24,8,92,2019-12-08,70,2020-01-26
34,down,Christian Nodal,De los Besos Que Te Di,31,1,11,30,2019-10-13,30,2019-10-13
35,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),34,28,11,,,,
36,up,Bad Bunny & Tainy,Callaita,37,9,11,28,2019-10-06,23,2019-10-20
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,21,7,67,2019-12-08,35,2020-02-09
38,down,Cartel de Santa & Millonario,Burbujas de Cristal,35,3,5,,,,
39,down,Paulo Londra,Tal Vez,38,31,11,,,,
40,down,Just Jos,Yo Y Tu,39,32,5,,,,
41,-,Selena Gomez,Rare,-,41,1,96,2020-01-12,13,2020-01-19
42,-,Christian Nodal & Sebastián Yatra,Esta Noche,-,42,1,,,,
43,up,Grupo Firme,El Roto (En Vivo),45,11,5,,,,
44,up,J Balvin,Blanco,48,23,9,,,,
45,down,Myke Towers & Farruko,Si Se Da,41,26,8,73,2019-10-06,73,2019-10-06
46,up,Natanael Cano,Amor Tumbado,57,6,2,100,2020-05-24,81,2020-05-31
47,down,Maluma,11 PM,42,25,9,68,2019-10-06,68,2019-10-06
48,down,Chayín Rubio,Ya Me Enteré,46,40,9,,,,
49,up,Becky G.,MALA SANTA,52,27,11,87,2019-10-27,87,2019-10-27
50,down,Guaynaa,Chicharrón (feat. Cauty),40,5,11,,,,
51,down,Natanael Cano,Disfruto Lo Malo,47,44,9,,,,
52,down,Dua Lipa,Don't Start Now,51,22,9,19,2019-11-03,3,2020-01-05
53,up,Rihanna,Love on the Brain,55,53,11,,,,
54,up,Grupo Firme,Pideme (En Vivo),64,34,7,,,,
55,-,La Decima Banda,Carinito De Mi Vida (En Vivo),-,36,3,,,,
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",53,53,6,,,,
57,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",59,51,11,,,,
58,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,22,11,85,2019-10-13,73,2019-11-03
59,up,Selena Gomez,Lose You to Love Me,98,9,9,53,2019-10-27,2,2019-11-03
60,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),43,43,2,,,,
61,up,Natanael Cano,El Drip,62,55,11,,,,
62,down,Giovanny Ayala,A Cuánto Me Quedé,54,52,8,80,2020-06-21,80,2020-06-21
63,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,58,1,,,,
64,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,64,1,77,2020-01-19,77,2020-01-19
65,down,Camilo,La Difícil,61,48,4,,,,
66,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",67,27,11,,,,
67,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),63,52,3,,,,
68,-,El Fantasma,El Circo,-,46,9,65,2019-10-06,57,2019-10-13
69,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",76,54,2,,,,
70,-,Virlán García,En Dónde Está Tu Amor,-,68,2,,,,
71,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,72,60,3,,,,
72,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),65,65,10,,,,
73,-,Los Elegantes de Jerez,Tú,-,58,1,,,,
74,-,KAROL G & Maluma,Créeme,-,74,2,,,,
75,down,Sub Urban,Cradles,60,56,10,,,,
76,-,Santa Fe Klan,Mi Vicio,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,75,63,10,,,,
78,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,61,3,,,,
79,down,Christian Nodal,Si Te Falta Alguien,74,27,5,,,,
80,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),68,58,11,,,,
81,down,Kina,Get You the Moon (feat. Snøw),69,69,4,,,,
82,-,Ricardo Arjona,Historia de Taxi,-,57,1,,,,
83,-,Nicky Jam & Daddy Yankee,Muévelo,-,83,1,,,,
84,down,Jósean Log,Chachachá,71,62,10,,,,
85,down,Calibre 50,Si Te Pudiera Mentir,70,18,4,,,,
86,down,Grupo Firme,La Estoy Pasando Mal,58,45,3,,,,
87,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",73,45,4,,,,
88,down,Dynoro & Gigi D'Agostino,In My Mind,79,66,6,,,,
89,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,89,1,,,,
90,down,Maroon 5,Memories,66,24,7,36,2019-10-06,2,2019-11-17
91,up,Sam Smith,I Dream Awake,93,91,2,,,,
92,-,Gustavo Elis,Esta Canción,-,60,1,,,,
93,-,El Loco Amato,Te Equivocaste / Amando en Silencio,-,67,3,,,,
94,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),78,23,7,,,,
95,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",85,63,4,94,2019-10-06,80,2019-10-20
96,down,Ayewaken,Blinding Lights,88,11,3,82,2020-01-26,44,2020-04-19
97,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],82,66,7,36,2019-10-27,36,2019-10-27
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),95,61,2,,,,
99,-,Coldplay,The Scientist,-,90,2,,,,
