Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,10,,,,
2,up,Shakira & Ozuna,Monotonía,7,2,2,,,,
3,-,Kim Loaiza & Elvis de Yongol,Devoto,-,2,1,,,,
4,down,Grupo Marca Registrada & Junior H,El Rescate,2,1,15,,,,
5,-,Thalía & Carlos Rivera,Qué Ironía,-,2,1,,,,
6,down,Grupo Firme & Luis Mexía,Calidad,4,3,16,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,17,,,,
8,down,papi drumz,Me Porto Bonito,5,3,8,,,,
9,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),8,4,12,,,,
10,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,3,1,,,,
11,down,Bad Bunny,Tití Me Preguntó,9,1,18,,,,
12,down,Manuel Turizo,La Bachata,10,6,14,,,,
13,down,Lasso,Ojos Marrones,11,6,17,,,,
14,down,Carin Leon,No Es por Acá,13,11,16,,,,
15,down,Grupo Marca Registrada,Si Fuera Fácil,12,6,21,,,,
16,up,Erwan Dj,Neverita,16,8,4,,,,
17,down,KAROL G,PROVENZA,15,1,27,,,,
18,up,ROSALÍA,DESPECHÁ,20,7,12,,,,
19,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,19,16,2,,,,
20,down,Junior H,El Hijo Mayor,14,11,17,,,,
21,up,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,25,,,,
22,down,KAROL G & Maldy,GATÚBELA,17,7,9,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,24,1,27,,,,
24,down,Bad Bunny,Efecto,18,6,25,,,,
25,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,23,17,12,,,,
26,down,Tornillo,Nena Ven,25,24,7,,,,
27,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),31,20,33,,,,
28,up,Grupo Marca Registrada,Solo Me Dejaste,30,20,16,,,,
29,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,37,29,9,,,,
30,up,Gloria Trevi,El Favor de la Soledad,34,25,2,,,,
31,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,22,18,24,,,,
32,down,CHALE,Eden,29,21,4,,,,
33,down,Bad Bunny,Un Verano Sin Ti,32,12,22,,,,
34,down,Bad Bunny Zombie,Ojitos Lindos,28,20,6,,,,
35,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,28,10,,,,
36,up,Alfredo Olivas,Yo Todo Lo Doy,36,32,5,90,2021-01-31,33,2021-04-18
37,down,Victor Cibrian,En El Radio Un Cochinero,26,4,24,,,,
38,-,Junior H & Luis R Conriquez,Los Botones Azules,-,7,26,,,,
39,down,Christian Nodal,Ya No Somos Ni Seremos,27,1,36,,,,
40,-,Peso Pluma & Raul Vega,El Belicón,-,17,32,,,,
41,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,40,33,17,,,,
42,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),42,17,7,,,,
43,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,38,15,30,,,,
44,down,Joana Santos,Mamiii,41,4,12,,,,
45,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,45,4,49,,,,
46,up,neumodel,Black Block,55,46,4,,,,
47,down,Kevin Kaarl,San Lucas,35,1,24,,,,
48,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,43,35,6,,,,
49,down,Betillo Guerrero,Por Clave el 13,44,23,15,,,,
50,down,Tornillo,Morena,47,20,17,,,,
51,-,Taylor Swift,Anti-Hero,-,51,1,,,,
52,-,Ruben Rada,Que Me Importa,-,52,1,,,,
53,down,Danna Paola,XT4S1S,52,28,11,,,,
54,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,54,1,,,,
55,up,Rauw Alejandro & Baby Rasta,PUNTO 40,61,49,2,,,,
56,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),60,10,2,,,,
57,down,BLACKPINK,Shut Down,51,6,6,,,,
58,down,Junior H,Días Nublados,57,47,15,,,,
59,down,BLACKPINK,Pink Venom,56,5,10,,,,
60,up,Alfredo Olivas,El Vals del Olvido,65,60,3,,,,
61,down,Jose Mogollon,El Doctor,58,34,10,,,,
62,-,HIMI,365,-,62,1,,,,
63,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),64,34,20,,,,
64,up,Kenia OS,Mía Mía,69,27,4,,,,
65,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,35,,,,
66,-,Ghali,Extasy,-,45,3,,,,
67,-,Grupo Firme & La Ventaja,A Mi Modo,-,67,1,,,,
68,down,Morat,No Se Va,59,56,14,,,,
69,up,Óscar Maydon & El Padrinito Toys,Los Collares,72,18,4,,,,
70,-,Pete Yorn,Calm Down,-,54,1,,,,
71,-,Laura Flores,Te Felicito,-,71,1,,,,
72,-,Roberto Carlos,Si Piensas... Si Quieres...,-,72,1,,,,
73,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),71,11,5,,,,
74,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,37,6,,,,
75,-,Grupo Arriesgado,Enloquecido,-,44,3,,,,
76,-,Blue Mitchell,Tones for Joan's Bones,-,63,5,,,,
77,down,Natanael Cano,Selfies,48,48,2,,,,
78,-,Alfredo Olivas,Antecedentes de Culpa,-,62,6,,,,
79,down,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),62,62,4,,,,
80,up,Yuridia & Eden Muñoz,Me Hace Tanto Bien,99,59,7,,,,
81,-,Los Ronaldos,Por las Noches,-,3,1,,,,
82,-,Ángela Aguilar,La Llorona,-,16,13,,,,
83,-,Los Betos,Te Estaba Deseando,-,83,1,,,,
84,-,AZAX,UnHoly,-,84,1,,,,
85,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,76,23,4,,,,
86,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,80,73,3,,,,
87,down,Feid,Feliz Cumpleaños Ferxxo,84,57,3,,,,
88,-,Major Dundee,Bonita Bonita,-,68,4,,,,
89,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),97,52,16,,,,
90,down,Kany García,Confieso,70,63,5,,,,
91,-,Jósean Log,Chachachá,-,62,17,,,,
92,down,Tom Odell,Another Love,89,69,5,,,,
93,down,Los Olestar,La Jarra Loca (En vivo),88,71,5,,,,
94,-,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,-,29,15,,,,
95,-,Llander,La Sonrisa Obligatoria,-,73,6,,,,
96,down,Luis Alfonso Partida El Yaki,Déjalo Así,87,74,20,,,,
97,-,María Jiménez,Se Acabó,-,45,4,,,,
98,-,Emmanuel,Esa Mujer,-,93,2,,,,
99,down,Alfredo Olivas,Ni Con Labios Prestados,77,57,6,,,,
100,down,Young Tone Dog,Murder in My Mind,78,65,11,,,,
