Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Libedinsky,Que Onda?,-,1,1,,,,
2,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,10,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,8,,,,
4,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",2,1,7,,,,
5,up,Maluma & Carin Leon,Según Quién,5,4,8,,,,
6,up,Carin Leon,La Primera Cita,6,2,18,,,,
7,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,5,8,,,,
8,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),7,7,6,,,,
9,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,2,28,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,3,9,,,,
11,-,Xtreme,Lloro y Lloro,-,5,1,,,,
12,-,Collectif Métissé,"Reggaeton, Reggaeton",-,4,1,,,,
13,down,Lala Tamar,A Lala Ya Lalla,12,6,10,,,,
14,down,Fuerza Regida,Sabor Fresa,13,3,16,,,,
15,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,17,9,15,,,,
16,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,14,,,,
17,down,Código FN & Gabito Ballesteros,Mood Malandro,16,16,7,,,,
18,up,Natanael Cano,Mi Bello Ángel,20,10,9,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,18,3,26,,,,
20,down,Shakira & Fuerza Regida,El Jefe,15,8,4,,,,
21,down,Peso Pluma,TULUM (feat. Grupo Frontera),19,3,14,,,,
22,up,La Bruja Salguero,Ella Baila Sola,23,1,19,,,,
23,-,Karol Loyo,Mi Razón,-,23,1,,,,
24,down,Peso Pluma,RUBICON,22,13,16,,,,
25,up,Angi Fire & Tilin Insano,Chakalitos,26,25,7,,,,
26,up,CREAM,Chuppa Chupps,50,26,7,,,,
27,down,Eden Muñoz & Junior H,Abcdario,25,12,22,,,,
28,up,Cartel de Santa,Shorty Party (feat. La Kelly),30,2,32,,,,
29,up,Los Ronaldos,Por las Noches,35,3,41,,,,
30,down,Carin Leon & Grupo Frontera,Que Vuelvas,29,2,44,,,,
31,up,Belanova,Rosa Pastel,31,17,46,,,,
32,down,Junior H & Peso Pluma,El Azul,24,3,32,,,,
33,down,Lefty Sm,Qué Bonita,28,19,6,,,,
34,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,37,12,5,,,,
35,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,33,23,17,,,,
36,-,Junior H,$AD BOYZ II,-,36,1,,,,
37,down,Peso Pluma,NUEVA VIDA,36,16,16,,,,
38,down,Gabby Villanueva,Vete Vete,34,24,11,,,,
39,up,Kany García & Carin Leon,Te Lo Agradezco,39,18,11,,,,
40,up,KAROL G,TQG,40,1,33,,,,
41,down,Hoody Kidd,Tim Tam,38,2,15,,,,
42,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",66,42,2,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,37,19,,,,
44,down,Peso Pluma,Bye,42,7,20,,,,
45,down,Natanael Cano,Pacas De Billetes,41,29,24,,,,
46,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,44,1,43,,,,
47,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,54,9,2,,,,
48,down,Natanael Cano,Mas Altas Que Bajadas,47,27,15,,,,
49,down,Panter Bélico,La 701,27,14,14,,,,
50,down,KAROL G,AMARGURA,49,31,22,,,,
51,up,Peso Pluma & Tito Double P,GAVILÁN II,51,36,16,,,,
52,up,Xavi,La Víctima,60,1,2,,,,
53,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,55,25,3,,,,
54,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",52,2,20,,,,
55,down,Alvaro Soler,Muero,53,53,3,,,,
56,up,Grupo Frontera,Le Va Doler,57,45,19,,,,
57,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,56,43,5,,,,
58,-,JENNIE,You & Me,-,58,1,,,,
59,-,Ba Mamour,Luna Iuna,-,15,11,,,,
60,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),58,51,12,,,,
61,-,Unknown,Cancion Del Que No Hace Nada,-,49,1,,,,
62,-,Nickelback,Rockstar,-,20,1,,,,
63,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,62,27,13,,,,
64,-,Natanael Cano,O Me Voy O Te Vas,-,7,1,,,,
65,down,Peso Pluma & Natanael Cano,CARNAL,61,48,16,,,,
66,down,Peso Pluma & Tito Double P,LA PEOPLE,63,20,4,,,,
67,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,64,34,7,,,,
68,-,Nosey Xeut,Low Glow of Allow Blow,-,68,1,,,,
69,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,67,49,20,,,,
70,-,Statik Selektah,Time (feat. Jack Harlow),-,70,1,,,,
71,down,El Alfa & Peso Pluma,PLEBADA,65,20,18,,,,
72,up,Julieta Venegas,Me Voy,74,72,19,,,,
73,down,Grupo Firme & Alejandro Fernández,Felicidades,68,38,18,,,,
74,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,90,36,17,,,,
75,down,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,70,63,6,,,,
76,down,Martina Stoessel,En Mi Mundo,72,54,6,,,,
77,-,Junior H,LA CHERRY,-,77,1,,,,
78,down,Magneto,Dame Amor,76,75,2,,,,
79,down,Lefty Sm,Vuela,73,56,6,,,,
80,down,Grupo Frontera & Junior H,EN ALTAVOZ,78,58,7,,,,
81,up,Gloria Trevi,Con Los Ojos Cerrados,94,72,2,,,,
82,up,Alan Walker,The Spectre,98,82,2,,,,
83,down,Bad Bunny,UN PREVIEW,69,59,3,,,,
84,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,36,7,,,,
85,-,Yng Lvcas,Tiki Titi,-,85,1,,,,
86,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,86,1,,,,
87,-,Cachorro,Serpiente,-,87,1,,,,
88,down,Natanael Cano,Compa Bladi,75,74,5,,,,
89,-,Ray Barretto,Tus Mentiras,-,68,2,,,,
90,down,LATIN MAFIA,Julietota,86,56,7,,,,
91,down,Bobby Valentín,Que Pollito,80,55,3,,,,
92,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,95,41,10,,,,
93,down,Panter Bélico,Símbolo Sexual,79,60,9,,,,
94,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,36,18,,,,
95,down,Lefty Sm,Pa' Andar Risueño,84,68,5,,,,
96,-,Kartel Montana & Kevin Roldán,Miéntele,-,96,1,,,,
97,down,Carin Leon,Necesito Encontrarte,83,83,2,,,,
98,down,Ariel Camacho y Los Plebes Del Rancho,El Toro Encartado,71,71,3,,,,
99,-,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,-,99,1,,,,
100,-,Bad Bunny,WHERE SHE GOES,-,33,20,,,,
