Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conjunto Azabache,Botella Tras Botella,1,1,4,14,2021-05-09,14,2021-05-09
2,up,BTS,Butter,53,2,2,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,8,3,6,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,3,6,24,2021-05-02,9,2021-05-16
5,down,Alfaxx,Grandes Ligas,2,2,2,,,,
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,11,53,2021-03-28,13,2021-05-02
7,down,KAROL G,EL MAKINON,6,5,9,63,2021-04-04,43,2021-05-02
8,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
9,down,Nio García & Flow La Movie,AM,5,3,9,47,2021-04-25,36,2021-05-09
10,down,Grupo Firme & Carin Leon,El Tóxico,7,3,31,97,2021-05-02,23,2021-05-09
11,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),10,1,10,,,,
12,down,Myke Towers & Juhn,Bandido,11,1,23,40,2021-01-03,6,2021-02-28
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,8,4,,,,
14,down,Marca MP,Ya Acabo,12,2,12,,,,
15,up,Pablo Alborán,Saturno,40,11,2,,,,
16,down,KAROL G,BICHOTA,14,1,31,95,2020-11-01,4,2021-01-03
17,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,4,76,2021-04-25,2,2021-05-02
18,down,El Fantasma & Los Dos Carnales,C****n y Vago,15,4,43,96,2020-11-01,24,2021-02-14
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,30,3,2020-11-08,1,2020-11-15
20,up,Fuerza Regida & Calle 24,Qué Está Pasando,20,19,4,,,,
21,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",18,6,5,72,2021-05-09,72,2021-05-09
22,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,22,7,4,,,,
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,8,14,93,2020-08-23,66,2021-04-18
24,up,Maluma,Hawái,26,1,44,63,2020-08-09,2,2020-09-20
25,up,Sech,Sal y Perrea,36,14,3,,,,
26,up,Rauw Alejandro & Anuel AA,Reloj,27,5,31,100,2020-11-22,32,2021-01-17
27,down,Dua Lipa,Levitating (feat. DaBaby),21,18,11,93,2020-10-25,3,2021-05-16
28,down,Bella Poarch,Build a Bitch,9,9,2,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,3,26,6,2020-12-06,6,2020-12-06
30,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,24,1,28,44,2020-11-22,7,2020-12-27
31,down,Justin Morales,Desde Morro,28,18,26,,,,
32,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],30,22,38,81,2020-08-02,60,2020-09-06
33,up,BTS,Dynamite,55,3,29,96,2020-08-23,2,2020-08-30
34,down,Dalas & W.A.V,Roast Yourself,33,9,3,,,,
35,-,Amirchik & Sacura,Telepatia,-,35,1,,,,
36,down,Kidd Keo,Ma Vie (feat. Yay),32,32,6,,,,
37,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,34,19,27,86,2020-10-04,35,2020-11-15
38,up,"KAROL G, Anuel AA & J Balvin",Location,38,10,15,50,2021-02-21,50,2021-02-21
39,up,Jesse & Joy,Dueles,44,38,14,,,,
40,down,Selena,Como la Flor,37,16,32,,,,
41,up,Papu DJ & L-Gante,L-Gante Rkt,41,37,19,,,,
42,down,Remik Gonzalez,Desvielados (feat. Beejay),31,23,5,,,,
43,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,29,6,3,,,,
44,up,Rauw Alejandro,Algo Mágico,47,19,15,,,,
45,down,La Novel de Martín Guevara,Vida de Rico,42,15,15,,,,
46,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),35,14,10,,,,
47,down,Sech,911,39,10,13,63,2021-03-21,27,2021-04-04
48,down,KAROL G,EL BARCO,43,32,7,,,,
49,up,Prenauta,Colapso de las Colonias,51,46,3,,,,
50,up,Mora & Jhay Cortez,512,65,49,2,,,,
51,-,Eduardo Varela,Amor Soñado,-,51,1,,,,
52,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",46,31,11,90,2021-03-21,90,2021-03-21
53,-,Natanael Cano,Disfruto Lo Malo,-,44,24,,,,
54,-,Daddy Yankee,PROBLEMA,-,53,12,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),57,48,4,9,2021-04-18,1,2021-05-16
56,down,Luis Miguel,Hasta Que Me Olvídes,48,21,5,,,,
57,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,57,1,,,,
58,down,Ángela Aguilar,En Realidad,52,15,8,,,,
59,down,Grupo Diez 4tro,en el Refuego,50,32,9,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,41,9,6,2021-03-14,2,2021-05-09
61,up,Lil Nas X,MONTERO (Call Me By Your Name),64,50,9,3,2021-04-04,3,2021-04-04
62,down,Selena,No Me Queda Mas,58,58,3,,,,
63,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),62,53,7,,,,
64,down,Camilo,Millones,63,35,9,,,,
65,up,Calibre 50,Ni Mandándote A Hacer,94,65,3,,,,
66,up,Obzesion,Mi Trokita Cumbia,68,18,20,52,2021-02-21,14,2021-03-21
67,down,"Luis Angel ""El Flaco""",El Que Te Amó,60,53,14,68,2021-05-09,68,2021-05-09
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,10,17,21,2021-02-07,21,2021-02-07
69,up,La Costa Brava,Mi Última Mujer,69,54,5,,,,
70,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,59,3,,,,
71,-,Olivia Rodrigo,good 4 u,-,57,1,,,,
72,up,santiarolfo,Perreo Pesau,82,34,6,,,,
73,down,Lefty Sm,Por Mi México,70,25,6,,,,
74,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,80,61,5,,,,
75,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,41,3,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,39,10,56,2021-03-21,1,2021-03-28
77,up,Piso 21,Tan Bonita,87,71,4,,,,
78,down,Dread Mar I,Así Fue (En Vivo),76,52,15,,,,
79,down,L.A. Young,Como Estrellas,67,60,11,,,,
80,-,BTS,MIC Drop,-,80,1,,,,
81,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",74,18,12,57,2021-03-14,57,2021-03-14
82,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,78,48,19,,,,
83,down,Plan B,Es Un Secreto (Reggaeton),77,42,4,,,,
84,-,Humbe,EL POETA,-,65,2,,,,
85,down,Camilo,Ropa Cara,72,2,19,96,2021-01-24,27,2021-02-07
86,down,Adriel Favela & Fuerza Regida,Al Millón,73,73,2,,,,
87,up,Junior H,1004 Kilómetros,95,67,9,,,,
88,down,Plan B,Fanática Sensual,86,65,8,,,,
89,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,83,63,5,,,,
90,up,Eslabon Armado,Con Tus Besos,92,66,11,,,,
91,down,Calibre 50,A La Antigüita (En Vivo),75,2,2,,,,
92,down,La Factoría,Perdóname (feat. Eddy Lover),90,78,3,,,,
93,-,Los Dos Carnales,Yo Soy Rico,-,93,1,,,,
94,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,94,1,,,,
