Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,7,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,1,1,9,,,,
4,up,Victor Cibrian,En El Radio Un Cochinero,4,4,6,,,,
5,up,KAROL G,PROVENZA,6,1,9,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,5,,,,
7,up,Bad Bunny,Efecto,8,6,7,,,,
8,up,Eden Muñoz,Chale,10,1,18,,,,
9,down,Junior H & Luis R Conriquez,Los Botones Azules,7,7,11,,,,
10,down,Domus,Party Animals (part II),9,9,2,,,,
11,-,Emmi Dj,ULTRA SOLO (Remix),-,11,1,,,,
12,up,Christian Nodal,Ya No Somos Ni Seremos,12,1,18,,,,
13,down,Pure Nigga,"Cnv Sound, Vol. 14",11,9,9,,,,
14,down,Kevin Kaarl,San Lucas,13,1,9,,,,
15,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,19,15,12,,,,
16,up,Carin Leon,La Boda del Huitlacoche (En Vivo),27,7,7,,,,
17,up,Bad Bunny,Un Verano Sin Ti,20,12,5,,,,
18,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,23,4,31,,,,
19,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,14,,,,
20,down,Becky G. & KAROL G,MAMIII,15,1,14,,,,
21,up,Bad Bunny & Buscabulla,Andrea,22,19,7,,,,
22,down,Cris Mj,Una Noche en Medellín,16,6,18,,,,
23,-,Grupo Marca Registrada,Si Fuera Fácil,-,6,3,,,,
24,down,Anitta,Envolver,18,6,16,,,,
25,up,Grupo Firme,Ya Supérame (En Vivo),35,1,46,,,,
26,up,Harry Styles,As It Was,26,11,13,,,,
27,down,Calibre 50,Míranos Ahora,24,24,15,,,,
28,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,29,18,6,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,6,24,,,,
30,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,30,1,,,,
31,-,Hillsong en Español,Tú (En Vivo),-,31,1,,,,
32,up,Santa Fe Klan,Mar y Tierra,32,2,12,,,,
33,up,Marco Paulo,A Morena Baila (El Moreno),33,25,9,,,,
34,down,Yahritza,Soy El Único,30,2,13,,,,
35,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",31,25,3,,,,
36,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),38,25,12,,,,
37,down,Kate Bush,Running Up That Hill (A Deal With God),28,25,4,,,,
38,up,Paloma Faith,Only Love Can Hurt Like This,48,38,6,,,,
39,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,45,29,8,,,,
40,down,Peso Pluma & Raul Vega,El Belicón,36,17,20,,,,
41,up,Ryan Castro,Jordan,44,12,19,,,,
42,up,Bad Bunny & Jhay Cortez,Tarot,51,29,7,,,,
43,up,Misión,Danzamos (En Vivo),53,43,9,,,,
44,-,Bad Bunny,Aguacero,-,44,6,,,,
45,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),55,20,21,,,,
46,up,Edgardo Nuñez,El Ruddy,47,30,4,,,,
47,down,Efecto Elegante,Préstame Tu Corazón,46,16,14,,,,
48,down,Kevin Kaarl,Colapso,43,18,30,,,,
49,down,Yuridia,¿Con Qué Se Pega un Corazón?,37,36,3,,,,
50,-,Jorge Luis Cabrera,Música Romántica,-,17,28,,,,
51,up,Bad Bunny,Dos Mil 16,75,33,5,,,,
52,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,80,35,10,,,,
53,down,Kenia OS,Llévatelo,50,25,12,,,,
54,down,Grupo Firme & El Fantasma,Fuera de Servicio,52,52,3,,,,
55,down,Jose Mogollon,El Doctor,34,34,2,,,,
56,-,La Santa Grifa,Amnesia,-,11,43,,,,
57,-,Grupo Recluta,Se Fue La Pantera,-,32,1,,,,
58,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),65,34,2,,,,
59,up,Joji,Glimpse of Us,91,56,2,,,,
60,down,Grupo Los de la O,Fuga Pa Cali 2,56,10,19,,,,
61,down,PSY,That's Why (feat. 정엽),54,46,4,,,,
62,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,60,49,11,,,,
63,-,Julión Álvarez y su Norteño Banda,Terrenal,-,63,1,,,,
64,down,BTS,Yet To Come,14,14,2,,,,
65,down,Yahritza Y Su Esencia,Esta Noche,64,18,10,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,40,40,3,,,,
67,down,Danny Ocean,Fuera del mercado,62,14,14,,,,
68,down,Bad Bunny,Después de la Playa,67,18,7,,,,
69,up,Ovi & Kim Loaiza,Después De Las 12,72,5,20,,,,
70,up,Bad Bunny,Un Ratito,71,28,7,,,,
71,-,Tiësto & KAROL G,Don't Be Shy,-,26,22,,,,
72,up,Luis R Conriquez & Julián Mercado,Cuando Te Acuerdes De Mi (En Vivo),81,65,6,,,,
73,-,KAROL G,200 COPAS,-,20,26,,,,
74,up,La Santa Grifa,Tocame,82,14,20,,,,
75,-,Los Dos Carnales,Me Vale Madre,-,63,22,,,,
76,down,Bad Bunny,Me Fui de Vacaciones,69,17,7,,,,
77,up,Maná,Te Lloré un Río (Remasterizado),89,77,3,,,,
78,up,Bad Bunny,Un Coco,85,40,7,,,,
79,down,EZVIT 810,Me Encanta Tu Encanto,59,25,3,,,,
80,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,59,2,,,,
81,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,11,25,,,,
82,-,Julión Álvarez & Su Norteño Banda,Esta Noche Se Me Olvida,-,82,1,,,,
83,down,Grupo Firme,El Reemplazo,61,34,3,,,,
84,down,Madeiro,Dosis de Dos,66,66,2,,,,
85,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,87,54,5,,,,
86,down,Coldplay,Yellow,83,31,19,,,,
87,down,Natanael Cano & Steve Aoki,Nataaoki,78,35,9,,,,
88,up,Seafret,Atlantis,95,82,2,,,,
89,-,Bad Bunny & Tony Dize,La Corriente,-,51,3,,,,
90,-,Javi,Tu Sangre en Mi Cuerpo,-,71,2,,,,
91,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,58,6,,,,
92,down,Nelson Velásquez & Morre Romero,Esperando Que Vuelvas,77,34,4,,,,
93,-,Dayglow,Can I Call You Tonight?,-,88,1,,,,
94,down,Julianno Sosa,Cochinae (feat. King Savagge),84,64,5,,,,
95,down,BTS,Run BTS,57,57,2,,,,
96,-,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",-,62,1,,,,
97,down,Luis Alfonso Partida El Yaki,Déjalo Así,96,74,3,,,,
98,-,Junior H,Días Nublados,-,47,1,,,,
99,-,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",-,81,2,,,,
100,down,La Factoría,Perdóname (feat. Eddy Lover),99,78,14,,,,
