Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera,No Se Va,-,1,1,,,,
2,up,Thalía & Carlos Rivera,Qué Ironía,2,2,7,,,,
3,-,Bellakath,Gatita,-,3,1,,,,
4,up,Gerardo Coronel,Te Felicito,4,4,10,,,,
5,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),5,4,20,,,,
6,-,Bonito Bunny,Me Bad Porto,-,6,1,,,,
7,up,Carin Leon & Grupo Frontera,Que Vuelvas,25,2,2,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,2,4,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,26,,,,
10,down,Grupo Firme & Luis Mexía,Calidad,9,3,24,,,,
11,up,Kim Loaiza & Elvis de Yongol,Devoto,18,2,9,,,,
12,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),10,10,10,,,,
13,up,Peso Pluma,Por las Noches,15,10,2,,,,
14,up,Carin Leon,No Es por Acá,14,11,24,,,,
15,down,Junior H,El Hijo Mayor,13,11,25,,,,
16,up,KAROL G,PROVENZA,16,1,35,,,,
17,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),19,17,15,,,,
18,up,Manuel Turizo,La Bachata,21,6,22,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,25,,,,
20,down,Grupo Marca Registrada & Junior H,El Rescate,11,1,23,,,,
21,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),23,20,41,,,,
22,up,Tierra Cali,Amor Te Amo,38,22,5,,,,
23,up,Grupo Exterminador,El Baile de Santa Clos,24,10,15,,,,
24,up,Arcángel & Bad Bunny,La Jumpa,31,13,3,,,,
25,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,20,16,10,,,,
26,up,Bad Bunny,Neverita,26,6,23,,,,
27,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,11,1,,,,
28,up,ROSALÍA,DESPECHÁ,29,7,20,,,,
29,down,Grupo Marca Registrada,Solo Me Dejaste,22,20,24,,,,
30,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,1,3,,,,
31,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,27,3,9,,,,
32,up,Carin Leon,La Boda del Huitlacoche (En Vivo),33,7,33,,,,
33,down,Grupo Marca Registrada,Si Fuera Fácil,28,6,29,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,39,1,44,,,,
35,down,Bad Bunny Zombie,Ojitos Lindos,30,20,14,,,,
36,up,Óscar Maydon & El Padrinito Toys,Los Collares,50,18,12,,,,
37,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,34,18,32,,,,
38,up,Gloria Trevi,El Favor de la Soledad,41,25,10,,,,
39,down,Lasso,Ojos Marrones,32,6,25,,,,
40,up,KAROL G & Maldy,GATÚBELA,43,7,17,,,,
41,down,Bad Bunny,Un Verano Sin Ti,35,12,30,,,,
42,up,Shakira & Ozuna,Monotonía,42,2,10,,,,
43,down,KAROL G & Ovy On the Drums,CAIRO,36,34,6,,,,
44,-,CHALE,Eden,-,21,11,,,,
45,up,Ozuna,Hey Mor (feat. Feid),46,43,7,,,,
46,down,Peso Pluma & Raul Vega,El Belicón,40,17,40,,,,
47,down,Brian D,Faborito (Remix) [Your Favorite (Remix],44,44,4,,,,
48,up,Bad Bunny,Efecto,48,6,33,,,,
49,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,49,17,20,,,,
50,down,Alfredo Olivas,Yo Todo Lo Doy,47,32,13,90,2021-01-31,33,2021-04-18
51,up,Grupo Los de la O & Ivan Cornejo,Mentiras,52,49,4,,,,
52,down,Tornillo,Nena Ven,45,24,15,,,,
53,up,Grupo Arriesgado,Enloquecido,53,44,11,,,,
54,up,Fuerza Regida & Grupo Frontera,911,59,33,3,,,,
55,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,54,28,18,,,,
56,-,Halder,365,-,56,1,,,,
57,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,1,,,,
58,down,Rauw Alejandro & Baby Rasta,PUNTO 40,55,49,10,,,,
59,-,Lenin Ramírez,Se Acabo (En Vivo),-,25,9,,,,
60,down,Feid,Feliz Cumpleaños Ferxxo,57,57,11,,,,
61,up,Junior H,Extssy Model,61,29,6,,,,
62,down,Junior H & Edgardo Nuñez,Loco Enamorado,58,19,7,,,,
63,-,La Maquinaria Norteña,Eres Ese Algo,-,32,1,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,53,6,81,2020-02-09,81,2020-02-09
65,down,Peso Pluma & Alemán,Delivery,51,46,2,,,,
66,down,Punto40 & Marcianeke,Mini Mini,62,57,6,,,,
67,-,Los Invasores de Nuevo León,Se Acabó,-,67,1,,,,
68,-,Natanael Cano,Morritas,-,60,1,,,,
69,down,Danna Paola,XT4S1S,66,28,19,,,,
70,down,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),63,62,12,,,,
71,up,Sin Bandera,Mientes Tan Bien,81,71,2,,,,
72,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,65,59,15,,,,
73,-,Calibre 50,Míranos Ahora,-,24,27,,,,
74,down,Alfredo Olivas,El Sillón,70,46,7,87,2020-01-19,87,2020-01-19
75,up,Pure Nigga,"Cnv Sound, Vol. 14",75,9,17,,,,
76,down,Tom Odell,Another Love,69,69,13,,,,
77,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,80,44,3,,,,
78,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,73,73,11,,,,
79,down,Natanael Cano,Selfies,71,48,9,,,,
80,-,Manuel Medrano,Navidad Sin Ti,-,51,2,,,,
81,-,Morat,No Se Va,-,56,19,,,,
82,down,Wisin & Yandel & ROSALÍA,Besos Moja2,67,62,7,,,,
83,down,Natanael Cano & Victor Cibrian,Qué Me Importa,72,58,8,,,,
84,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,34,22,,,,
85,up,Enigma Norteño & Fuerza Regida,El Deportivo,91,71,2,,,,
86,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,63,3,,,,
87,-,Roberto Parra & Angel Parra,La Bebe,-,87,1,,,,
88,-,Pimpinela,Cómo Le Digo,-,88,1,,,,
89,-,Virlán García & Angel Cervantes,El Chamaquito,-,59,1,,,,
90,down,佐藤竹善,All I Want For Christmas Is You,68,62,4,,,,
91,down,Grupo Arriesgado,El Fugitivo (En Vivo),79,59,20,,,,
92,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,86,37,13,,,,
93,up,Belanova,Rosa Pastel,93,17,4,,,,
94,down,BLACKPINK,Shut Down,84,6,14,,,,
95,down,Palomo,De Uno y de Todos los Modos (Version Bolero),88,85,3,,,,
96,up,Edgardo Nuñez & Junior H,Ciudad Peligrosa,97,95,2,,,,
97,down,Junior H & Ovi,Cologne,78,48,5,,,,
98,down,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,82,69,5,,,,
99,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,75,1,,,,
