Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,7,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,5,,,,
3,up,Bad Bunny,Yonaguni,4,3,5,,,,
4,down,Natti Natasha & Becky G.,Ram Pam Pam,3,3,12,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,6,5,6,,,,
6,up,KAROL G,EL MAKINON,8,5,15,63,2021-04-04,43,2021-05-02
7,down,REMIX,Hey Sexy Lady (remix),5,5,2,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,17,53,2021-03-28,13,2021-05-02
9,up,BTS,Butter,17,2,8,,,,
10,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,7,7,10,,,,
11,up,Grupo Firme & Carin Leon,El Tóxico,11,3,37,97,2021-05-02,23,2021-05-09
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,10,3,12,24,2021-05-02,9,2021-05-16
13,up,Marca MP,Ya Acabo,13,2,18,,,,
14,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,65,12,2,,,,
15,down,Fuego,Una Vaina Loca,14,14,4,,,,
16,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",24,16,2,,,,
17,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,16,1,,,,
18,up,Luca Debonaire & Martina Budde,Beggin,27,16,3,,,,
19,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),15,1,16,,,,
20,-,Aparato Raro,Calibraciones Aparato Raro,-,14,1,,,,
21,-,Pancho Barraza & Grupo Firme,Música Romántica,-,21,1,,,,
22,down,Pablo Alborán,Saturno,16,16,2,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,6,10,76,2021-04-25,2,2021-05-02
24,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,8,10,,,,
25,down,Sech,Sal y Perrea,18,14,9,,,,
26,down,Natanael Cano & Óscar Maydon,Porte Exuberante,25,16,4,,,,
27,down,Fuerza Regida & Calle 24,Qué Está Pasando,23,19,10,,,,
28,-,Bad Bunny,De Museo,-,28,1,,,,
29,down,Myke Towers & Juhn,Bandido,22,1,29,40,2021-01-03,6,2021-02-28
30,down,KAROL G,BICHOTA,26,1,37,95,2020-11-01,4,2021-01-03
31,down,El Fantasma & Los Dos Carnales,C****n y Vago,29,4,49,96,2020-11-01,24,2021-02-14
32,down,Bad Bunny & Jhay Cortez,Dakiti,28,1,36,3,2020-11-08,1,2020-11-15
33,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,32,6,9,,,,
34,down,Remik Gonzalez,Desvielados (feat. Beejay),31,23,11,,,,
35,up,Becky G. & El Alfa,Fulanito,54,11,2,,,,
36,up,Bad Bunny,A Tu Merced,79,28,23,89,2020-03-08,89,2020-03-08
37,up,Cartel de Santa,Bombos y Tarolas,63,18,2,,,,
38,up,Estrella Fugaz,Estrella Fugaz,41,38,16,,,,
39,down,Polo González,Sencillo Soy,33,17,6,,,,
40,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,15,93,2020-08-23,66,2021-04-18
41,down,Nio García & Flow La Movie,AM,21,3,15,47,2021-04-25,36,2021-05-09
42,up,Plan B,Es Un Secreto (Reggaeton),48,42,10,,,,
43,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,36,1,34,44,2020-11-22,7,2020-12-27
44,down,Jesse & Joy,Dueles,40,38,20,,,,
45,down,KAROL G,EL BARCO,38,32,13,,,,
46,down,Justin Morales,Desde Morro,39,18,32,,,,
47,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",42,6,11,72,2021-05-09,72,2021-05-09
48,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),47,47,5,,,,
49,down,Maluma,Hawái,46,1,50,63,2020-08-09,2,2020-09-20
50,down,Alemán & Snow Tha Product,Te Va a Gustar,37,12,3,,,,
51,down,Kidd Keo,Ma Vie (feat. Yay),45,32,12,,,,
52,up,Calibre 50,A La Antigüita (En Vivo),55,2,8,,,,
53,up,Grupo Firme,El Amor Soñado,53,53,3,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),52,18,17,93,2020-10-25,3,2021-05-16
55,up,Natanael Cano,Diamantes,57,45,5,,,,
56,-,Marc Segui & Pol Granch,Tiroteo,-,24,1,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),56,48,10,9,2021-04-18,1,2021-05-16
58,-,Olivia Rodrigo,good 4 u,-,56,2,,,,
59,-,BTS,Dynamite,-,3,30,96,2020-08-23,2,2020-08-30
60,down,Junior H,Jueves 10,50,21,5,,,,
61,up,TINI & Maria Becerra,Miénteme,78,22,2,,,,
62,-,La Escuela,La Escuela,-,62,1,,,,
63,-,Jessy J,Siempre,-,63,1,,,,
64,up,Mora & Jhay Cortez,512,67,49,8,,,,
65,-,Caravana,C.H.W.,-,51,2,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,54,1,,,,
67,-,Natanael Cano,El Drip,-,55,20,,,,
68,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,68,1,,,,
69,up,Kiss,I Was Made for Lovin' You,69,65,5,,,,
70,-,Romeo Santos,Necio (feat. Carlos Santana),-,66,1,,,,
71,up,Lefty Sm,Por Mi México,72,25,12,,,,
72,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",76,31,17,90,2021-03-21,90,2021-03-21
73,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),68,68,8,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,41,15,6,2021-03-14,2,2021-05-09
75,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,52,1,,,,
76,-,BTS,Permission to Dance,-,3,1,,,,
77,up,TWICE,Alcohol-Free,84,74,4,,,,
78,up,Plan B,Fanática Sensual,82,65,14,,,,
79,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],89,79,6,,,,
80,down,Kevin Kaarl,Colapso,71,18,5,,,,
81,down,"Ptazeta, Farina & Juacko",Trakatá,75,75,2,,,,
82,down,Bella Poarch,Build a Bitch,62,9,8,,,,
83,-,Cartel de Santa,Si Te Vienen a Contar,-,60,5,,,,
84,down,Rauw Alejandro,Sexo Virtual,30,30,2,,,,
85,-,Leon Leiden & Kenia OS,Desamor Feliz (Remix),-,85,1,,,,
86,down,La Renga,Balada Del Diablo y La Muerte,44,44,2,,,,
87,down,Tio Chencho,La Llevo Al Cielo,73,51,4,,,,
88,-,Cardenales de Nuevo León,Mi Cómplice,-,41,18,,,,
89,-,Mont,Maviri,-,47,6,,,,
90,up,"Luis Angel ""El Flaco""",El Que Te Amó,94,53,20,68,2021-05-09,68,2021-05-09
91,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,97,67,12,93,2020-09-20,66,2020-09-27
92,down,Lil Nas X,MONTERO (Call Me By Your Name),81,50,15,3,2021-04-04,3,2021-04-04
93,-,Cartel de Santa,Leve,-,61,1,,,,
94,-,Pedro Guerra,Quisiera Saber,-,68,1,,,,
95,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,84,1,,,,
96,down,Sech,911,91,10,19,63,2021-03-21,27,2021-04-04
97,-,Luis Miguel,Hasta Que Me Olvídes,-,21,10,,,,
98,up,Eslabon Armado,Con Tus Besos,98,66,16,,,,
