Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,8,1,5,30,2020-04-05,30,2020-04-05
2,up,Bad Bu,Si Veo a Tu Mamá,2,1,5,47,2020-03-08,42,2020-03-15
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,5,38,2020-03-08,7,2020-03-29
4,down,KAROL G & Nicki Minaj,Tusa,3,1,21,29,2019-11-17,5,2020-02-02
5,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,21,64,2020-02-16,37,2020-05-10
6,up,Tones and I,Dance Monkey,7,2,22,6,2019-10-06,1,2019-11-10
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,16,60,2020-01-05,24,2020-02-02
8,down,Christian Nodal,Se Me Olvidó,6,2,4,72,2020-03-15,28,2020-05-17
9,up,Carin Leon,Me La Avente,17,9,22,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,22,3,2019-10-06,3,2019-10-06
11,up,El Fantasma,Palabra de Hombre,21,7,7,96,2020-02-09,51,2020-04-12
12,down,Natanael Cano,Amor Tumbado,11,6,13,100,2020-05-24,81,2020-05-31
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,22,14,2019-10-06,12,2019-10-13
14,up,Bad Bunny & Sech,Ignorantes,16,5,7,94,2020-02-16,15,2020-03-08
15,down,J Balvin,Rojo,14,9,6,36,2020-03-08,35,2020-03-29
16,up,Ayewaken,Blinding Lights,18,11,14,82,2020-01-26,44,2020-04-19
17,up,Grupo Firme,El Roto (En Vivo),27,11,16,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,6,22,,,,
19,up,Myke Towers,Diosa,19,15,8,45,2020-03-01,45,2020-03-01
20,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),26,12,22,,,,
21,up,Daddy Yankee,Que Tire pa Lante,25,1,22,97,2019-10-20,11,2019-11-03
22,up,Dua Lipa,Don't Start Now,35,22,20,19,2019-11-03,3,2020-01-05
23,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,22,4,22,,,,
24,down,Danna Paola,Sodio,13,5,8,,,,
25,-,Dua Lipa,Break My Heart,-,25,1,97,2020-03-29,5,2020-06-28
26,up,Grupo Firme,El Güero (Feat. Marca MP),34,10,22,,,,
27,down,Rauw Alejandro & Farruko,Fantasías,23,2,22,92,2019-10-13,19,2019-12-08
28,up,Natanael Cano,Ella (feat. Junior H),30,16,20,,,,
29,down,Natanael Cano,Pacas Verdes (feat. Ovi),28,23,2,,,,
30,down,J Balvin,Amarillo,15,15,2,30,2020-03-29,30,2020-03-29
31,up,Danna Paola,Oye Pablo,33,14,22,,,,
32,up,J Balvin,Morado,32,25,12,72,2020-01-19,50,2020-03-29
33,up,Alex Rose & Rafa Pabön,Jangueo,42,11,6,,,,
34,up,Rauw Alejandro,Tattoo,39,3,4,74,2020-03-22,35,2020-07-26
35,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,21,18,67,2019-12-08,35,2020-02-09
36,down,Bad Bunny,Vete,29,12,19,55,2019-11-24,12,2019-12-01
37,up,Bad Bunny,La Difícil,38,7,5,13,2020-03-08,13,2020-03-08
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,22,60,2019-10-20,7,2019-11-17
39,up,J. Enso,Te Supere,41,4,22,62,2019-10-06,54,2019-10-27
40,up,Camilo & Evaluna Montaner,Por Primera Vez,43,19,4,96,2020-04-19,95,2020-04-26
41,up,Grupo Firme,Pideme (En Vivo),47,34,18,,,,
42,up,Mi Banda El Mexicano,Ramito de Violetas,68,32,11,,,,
43,down,Camilo & Pedro Capó,Tutu,40,1,22,17,2019-10-06,15,2019-10-13
44,-,Sech,Otro Trago (feat. Darell),-,10,21,47,2019-10-06,47,2019-10-06
45,down,Grupo Firme,Se Veía Venir,31,31,2,,,,
46,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",51,45,15,,,,
47,-,Bad Bunny & Tainy,Callaita,-,9,21,28,2019-10-06,23,2019-10-20
48,up,La Adictiva Banda San José de Mesillas,Escondidos,48,23,21,80,2019-12-01,49,2020-01-19
49,up,Bad Bunny,A Tu Merced,58,28,4,89,2020-03-08,89,2020-03-08
50,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),53,37,12,,,,
51,down,J Balvin,Azul,49,4,2,99,2020-03-29,70,2020-06-28
52,-,Camilo,Favorito,-,2,1,32,2020-04-19,18,2020-04-26
53,down,Doja Cat,Say So (feat. Nicki Minaj),50,33,5,57,2020-03-08,13,2020-05-10
54,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),56,53,3,,,,
55,down,Residente,René,44,1,5,30,2020-03-08,30,2020-03-08
56,-,Carin Leon & Espinoza Paz,Cómo duele equivocarse,-,56,1,,,,
57,up,Dalex & Lenny Tavárez,Bellaquita,57,24,19,92,2019-12-08,70,2020-01-26
58,up,Just Jos,Yo Y Tu,60,32,16,,,,
59,down,Bad Bunny,Pero Ya No,52,11,5,32,2020-03-08,32,2020-03-08
60,up,Bad Bunny & Daddy Yankee,La Santa,61,26,5,29,2020-03-08,29,2020-03-08
61,up,Calibre 50,Si Te Pudiera Mentir,62,18,15,,,,
62,up,T3r Elemento,En Boca de Todos,65,11,7,89,2020-01-26,82,2020-02-23
63,down,J Balvin,Blanco,54,23,20,,,,
64,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,18,1,92,2020-04-19,62,2020-09-06
65,down,Matisse & Guaynaa,Imposible Amor,63,41,6,,,,
66,up,Natanael Cano,Disfruto Lo Malo,80,44,20,,,,
67,up,La Factoría,Todavía (En Vivo),72,67,4,,,,
68,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],84,51,4,,,,
69,up,Christian Nodal,Si Te Falta Alguien,74,27,16,,,,
70,up,Queen,Bohemian Rhapsody,95,60,2,,,,
71,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),75,60,13,,,,
72,down,Grupo Firme,El Mundo a Tus Pies,66,51,11,,,,
73,down,Kim Loaiza,Celoso,69,1,16,64,2019-12-22,64,2019-12-22
74,-,Dua Lipa,Physical (feat. Hwa Sa),-,67,3,,,,
75,down,Jack Stauber,Buttercup,73,69,6,,,,
76,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,71,52,6,,,,
77,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),91,23,14,,,,
78,up,Los Parras,Ya Te Supere (En Vivo),87,59,4,,,,
79,up,Bad Bunny,Si Estuviésemos Juntos,79,22,10,,,,
80,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],78,50,8,,,,
81,-,Llander,La Sonrisa Obligatoria,-,73,1,,,,
82,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),88,69,6,,,,
83,up,Los Elegantes de Jerez,Tú,89,58,12,,,,
84,-,Los Acosta,Como una Novela,-,57,2,,,,
85,down,Justin Bieber,Yummy,81,19,13,86,2020-01-05,3,2020-01-12
86,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,12,,,,
87,down,Trevor Daniel,Falling,86,85,5,61,2019-11-24,14,2020-01-05
88,-,Yiyo Sarante,Corazón de Acero,-,74,4,,,,
89,down,Shakira & Anuel AA,Me Gusta,85,41,5,73,2020-01-19,50,2020-03-15
90,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,45,8,,,,
91,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,91,1,,,,
92,-,Carin Leon,Si Tu Amor No Vuelve,-,15,1,,,,
93,up,Guns N' Roses,November Rain,98,76,4,,,,
94,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,39,2,,,,
95,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,92,23,9,,,,
96,down,Paulina Goto,Rompe (Vencer el Miedo),77,62,9,,,,
97,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),59,18,21,94,2019-12-15,61,2020-01-26
98,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,66,14,36,2019-10-27,36,2019-10-27
