Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,15,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,9,60,2020-01-05,24,2020-02-02
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,14,64,2020-02-16,37,2020-05-10
5,-,Danna Paola,Sodio,-,5,1,,,,
6,up,Natanael Cano,Amor Tumbado,15,6,6,100,2020-05-24,81,2020-05-31
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,15,3,2019-10-06,3,2019-10-06
8,down,Danna Paola,Mala Fama,6,5,15,,,,
9,down,Daddy Yankee,Que Tire pa Lante,8,1,15,97,2019-10-20,11,2019-11-03
10,up,Grupo Firme,El Güero (Feat. Marca MP),11,10,15,,,,
11,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,9,4,15,,,,
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,15,14,2019-10-06,12,2019-10-13
13,up,Carin Leon,Me La Avente,14,9,15,,,,
14,down,Rauw Alejandro & Farruko,Fantasías,7,2,15,92,2019-10-13,19,2019-12-08
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,2,15,25,2019-10-06,25,2019-10-06
16,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),17,12,15,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,15,60,2019-10-20,7,2019-11-17
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,6,15,,,,
19,down,Natanael Cano,Ella (feat. Junior H),18,16,13,,,,
20,down,Bad Bunny,Vete,19,12,12,55,2019-11-24,12,2019-12-01
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,21,11,67,2019-12-08,35,2020-02-09
22,down,J. Enso,Te Supere,21,4,15,62,2019-10-06,54,2019-10-27
23,down,Camilo & Pedro Capó,Tutu,22,1,15,17,2019-10-06,15,2019-10-13
24,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),28,18,15,94,2019-12-15,61,2020-01-26
25,up,Danna Paola,Oye Pablo,26,14,15,,,,
26,down,Dalex & Lenny Tavárez,Bellaquita,24,24,12,92,2019-12-08,70,2020-01-26
27,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,27,15,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,29,20,15,1,2019-10-06,1,2019-10-06
29,up,La Adictiva Banda San José de Mesillas,Escondidos,32,23,14,80,2019-12-01,49,2020-01-19
30,down,Grupo Firme,El Roto (En Vivo),20,11,9,,,,
31,down,Kim Loaiza,Celoso,27,1,9,64,2019-12-22,64,2019-12-22
32,down,Sech,Otro Trago (feat. Darell),30,10,15,47,2019-10-06,47,2019-10-06
33,up,"Lunay, Chris Jeday & Gaby Music",Soltera,35,16,14,96,2019-10-06,96,2019-10-06
34,up,Grupo Firme,Pideme (En Vivo),39,34,11,,,,
35,down,Bad Bunny & Tainy,Callaita,34,9,15,28,2019-10-06,23,2019-10-20
36,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),36,28,15,,,,
37,up,Justin Bieber,Yummy,37,19,6,86,2020-01-05,3,2020-01-12
38,-,Anuel AA,Keii,-,38,1,35,2020-02-16,35,2020-02-16
39,up,Calibre 50,Simplemente Gracias,40,12,15,87,2019-10-06,87,2019-10-06
40,up,Myke Towers & Farruko,Si Se Da,43,26,12,73,2019-10-06,73,2019-10-06
41,down,"Tainy, Anuel AA & Ozuna",Adicto,33,3,15,9,2019-10-06,9,2019-10-06
42,up,Ayewaken,Blinding Lights,45,11,7,82,2020-01-26,44,2020-04-19
43,up,Cartel de Santa & Millonario,Burbujas de Cristal,44,3,9,,,,
44,-,Grupo Firme,Tusa (En Vivo),-,44,1,,,,
45,down,Just Jos,Yo Y Tu,41,32,9,,,,
46,down,Paulo Londra,Tal Vez,42,31,15,,,,
47,down,Dua Lipa,Don't Start Now,46,22,13,19,2019-11-03,3,2020-01-05
48,down,Christian Nodal,De los Besos Que Te Di,47,1,15,30,2019-10-13,30,2019-10-13
49,down,J Balvin,Blanco,48,23,13,,,,
50,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,50,1,,,,
51,-,Ovi,Ya Yo Lo Enrole (feat. Natanael Cano & Adriel Favela),-,51,1,,,,
52,down,Becky G.,MALA SANTA,49,27,15,87,2019-10-27,87,2019-10-27
53,down,Bad Bunny,Si Estuviésemos Juntos,51,22,3,,,,
54,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,23,23,2,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,45,3,,,,
56,down,Grupo Firme,El Mundo a Tus Pies,54,51,4,,,,
57,down,J Balvin,Morado,56,25,5,72,2020-01-19,50,2020-03-29
58,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,58,2,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,59,1,36,2020-02-16,36,2020-02-16
60,down,Rihanna,Love on the Brain,57,53,15,,,,
61,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,86,61,2,84,2020-02-16,84,2020-02-16
62,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",53,53,10,,,,
63,down,Natanael Cano,El Drip,59,55,15,,,,
64,down,Natanael Cano,Disfruto Lo Malo,63,44,13,,,,
65,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",64,63,8,94,2019-10-06,80,2019-10-20
66,down,Los Elegantes de Jerez,Tú,58,58,5,,,,
67,down,Paulina Goto,Rompe (Vencer el Miedo),62,62,3,,,,
68,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,65,1,,,,
69,down,Sech & Ozuna,Si Te Vas,55,33,11,82,2019-10-06,45,2019-10-13
70,-,Gustavo Elis,Esta Canción,-,60,4,,,,
71,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),65,65,14,,,,
72,down,Daddy Yankee & Sech,Definitivamente,38,38,2,,,,
73,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",69,45,8,,,,
74,down,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),61,59,5,,,,
75,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",87,54,6,,,,
76,down,Grupo Firme,La Estoy Pasando Mal,74,45,6,,,,
77,down,Giovanny Ayala,A Cuánto Me Quedé,71,52,12,80,2020-06-21,80,2020-06-21
78,up,Jesse & Joy,¡Corre!,79,74,4,,,,
79,down,Marca MP,Te Apuesto (En vivo),72,16,3,,,,
80,-,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,-,14,4,,,,
81,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,22,15,85,2019-10-13,73,2019-11-03
82,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,82,60,7,,,,
83,down,Calibre 50,Si Te Pudiera Mentir,76,18,8,,,,
84,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),83,60,6,,,,
85,down,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),77,37,5,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,66,8,,,,
87,down,Kina,Get You the Moon (feat. Snøw),73,69,8,,,,
88,down,Christian Nodal,Si Te Falta Alguien,78,27,9,,,,
89,-,Myke Towers,Diosa,-,15,1,45,2020-03-01,45,2020-03-01
90,down,Kenia OS,Escríbeme,60,17,3,,,,
91,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,41,3,80,2019-10-06,60,2019-10-27
92,up,Coldplay,The Scientist,95,90,6,,,,
93,down,Gloria Trevi & Mónica Naranjo,Grande,70,37,4,,,,
94,-,Unknown,The Beginning of All,-,94,1,66,2019-12-08,45,2019-12-15
95,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),80,43,6,,,,
96,down,Jósean Log,Chachachá,81,62,14,,,,
97,-,Adele,Someone Like You,-,81,2,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,98,1,35,2020-02-09,4,2020-04-05
99,down,Mi Banda El Mexicano,Ramito de Violetas,91,32,7,,,,
