Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,19,,,,
2,up,Grupo Firme & Maluma,Cada Quien,7,2,2,,,,
3,up,Marca MP,Ya Acabo,3,2,41,,,,
4,up,Farruko,$,4,2,10,,,,
5,down,Calibre 50,A La Antigüita (En Vivo),2,2,30,,,,
6,up,Natalia Lafourcade,Hasta la Raíz,6,1,12,,,,
7,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,17,,,,
8,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,9,6,32,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,10,2,28,,,,
10,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,10,1,,,,
11,up,Matisse & Carin Leon,Como Lo Hice Yo,12,11,14,,,,
12,down,Bad Bunny,Yonaguni,8,3,28,,,,
13,up,La Santa Grifa,Amnesia,13,11,18,,,,
14,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,14,4,4,,,,
15,down,Money Man,Money Man Perry,11,5,13,,,,
16,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),21,16,9,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,9,11,,,,
18,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),16,12,19,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,30,76,2021-04-25,2,2021-05-02
20,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,19,12,25,,,,
21,-,Rauw Alejandro,Todo De Ti,-,1,20,,,,
22,down,Fuerza Regida,Descansando,18,18,8,,,,
23,up,Grupo Exterminador,El Baile de Santa Clos,37,10,8,,,,
24,-,Marichi Azteca,A Mi Manera,-,24,1,,,,
25,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,4,,,,
26,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,11,2,,,,
27,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),22,19,7,,,,
28,down,KAROL G,EL MAKINON,25,5,38,63,2021-04-04,43,2021-05-02
29,down,Jorge Luis Cabrera,Música Romántica,28,17,14,,,,
30,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),24,16,22,,,,
31,down,Esteman,Mr. Trance,26,26,2,,,,
32,down,J Balvin & Maria Becerra,Qué Más Pues?,30,5,29,,,,
33,down,zzoilo & Aitana,Mon Amour (Remix),29,23,6,,,,
34,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,14,1,,,,
35,down,Aventura & Bad Bunny,Volví,34,10,20,,,,
36,down,Camilo & Evaluna Montaner,Índigo,27,3,10,,,,
37,up,Sebastián Yatra,Tacones Rojos,47,19,5,,,,
38,down,Kim Loaiza & Zion & Lennox,Mejor Sola,31,6,8,,,,
39,up,T3r Elemento & Clave 702,Siempre Clave,51,32,15,,,,
40,down,Natti Natasha & Becky G.,Ram Pam Pam,35,3,35,,,,
41,down,Los Del Limit,Amor Fugaz,39,25,20,,,,
42,-,Vicente Fernández,Por Tu Maldito Amor,-,42,1,,,,
43,down,Tiago pzk & Lit Killah,Entre Nosotros,41,7,23,,,,
44,-,Vicente Fernández,Millón de Primaveras,-,25,1,,,,
45,-,LMT,Cuando Yo Quería Ser Grande,-,44,3,,,,
46,down,Maluma,Sobrio,36,19,23,,,,
47,up,Gayle,abcdefu,60,47,3,,,,
48,up,TINI & Maria Becerra,Miénteme,49,22,25,,,,
49,down,Kenia OS,Tercera Noche,43,14,12,,,,
50,-,Gerardo Ortiz & Alemán,Tranquilito (Remix),-,7,1,,,,
51,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,54,49,3,,,,
52,up,Adele,Strangers By Nature,53,52,6,,,,
53,up,Grupo 360,La Purga,65,46,2,,,,
54,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),50,43,9,,,,
55,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),55,50,16,,,,
56,down,TWICE,The Feels,52,25,11,,,,
57,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,62,36,12,,,,
58,-,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,-,18,1,,,,
59,down,Trueno,DANCE CRIP,56,46,4,,,,
60,up,Virlán García,Híbrido,75,47,7,,,,
61,-,Conjunto Agua Azul,Aca Entre Nos (En Vivo),-,61,1,,,,
62,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),69,56,10,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,54,14,,,,
64,down,Adele,Rolling In the Deep,57,51,6,,,,
65,up,Rauw Alejandro,Aquel Nap ZzZz,87,28,2,,,,
66,-,Vicente Fernández,Estos Celos,-,66,1,,,,
67,-,Vicente Fernández,A Pesar de Todo (En Vivo),-,67,1,,,,
68,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,6,1,,,,
69,-,Doja Cat,Woman,-,32,12,,,,
70,up,Los Dos Carnales,Me Vale Madre,71,63,19,,,,
71,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),70,11,12,,,,
72,down,"Santa Fe Klan, Tornillo & 473 Music",Kódigos,23,23,3,,,,
73,down,Leonel García,Todas Juntas (feat. Vicente Garcia),67,18,10,,,,
74,up,Oliver Tree,Life Goes On,76,8,17,,,,
75,up,Tiësto & KAROL G,Don't Be Shy,77,26,18,,,,
76,up,Los 2 de la S,Es Que Me Gustas (En Vivo),89,73,3,,,,
77,-,Camila,Navidad Sin Ti,-,37,1,,,,
78,down,Ivan Cornejo & Jhay Cortez,Está Dañada,72,53,3,,,,
79,up,Los Del Limit,Siendo Sincero,80,59,4,,,,
80,-,Doja Cat,Need To Know,-,58,16,,,,
81,-,Vicente Fernández,Marioneta / Un Hombre Con Suerte (En Vivo [Un Azteca en el Azteca]),-,81,1,,,,
82,-,zzoilo,Mon Amour,-,82,1,,,,
83,up,Drakeson,Happier Than Ever,86,75,3,,,,
84,down,KAROL G,SEJODIOTO,74,40,13,,,,
85,up,Tremor & Barda,Caracol (Barda),93,63,2,,,,
86,down,Maná,Mariposa Traicionera (En Vivo),81,44,4,,,,
87,up,Hijos De Barrón,Y Si Se Quiere Ir,88,55,10,,,,
88,down,DOBERMAN INFINITY,INFINITY,64,64,2,,,,
89,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,89,1,,,,
90,-,Vicente Fernández,Cruz de Olvido,-,90,1,,,,
91,-,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),-,85,2,,,,
92,down,Stray Kids,Christmas EveL,73,73,3,,,,
93,-,Marissa Mur,Que Te Vaya Bonito,-,93,1,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,66,21,18,,,,
95,-,Banda Tierra Sagrada,La Buena y la Mala,-,80,5,,,,
