Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,1,1,5,,,,
2,up,Becky G. & KAROL G,MAMIII,2,1,6,,,,
3,up,Christian Nodal,Ya No Somos Ni Seremos,3,1,5,,,,
4,-,TikTok Mania,We Don't Talk About Bruno,-,4,1,,,,
5,-,Paulo Londra,Plan A,-,3,1,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,6,13,,,,
7,down,Los Lara,Fumando Mota,5,2,12,,,,
8,up,Anitta,Envolver,9,6,3,,,,
9,down,Natalia Lafourcade,Hasta la Raíz,7,1,26,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),10,1,33,,,,
11,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,11,4,18,,,,
12,up,Ryan Castro,Jordan,12,12,6,,,,
13,down,Residente,Bzrp Music Sessions #49,8,8,2,,,,
14,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,20,14,13,,,,
15,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),13,5,31,,,,
16,down,Cris Mj,Una Noche en Medellín,14,6,5,,,,
17,up,Peso Pluma & Raul Vega,El Belicón,18,17,7,,,,
18,down,La Santa Grifa,Tocame,17,14,7,,,,
19,-,Farruko,$,-,2,19,,,,
20,up,Ovi & Kim Loaiza,Después De Las 12,29,5,7,,,,
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,8,28,,,,
22,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),23,16,21,,,,
23,down,La Santa Grifa,Amnesia,16,11,32,,,,
24,up,Calibre 50,A La Antigüita (En Vivo),25,2,44,,,,
25,up,Ryan Castro,Mujeriego,26,15,9,,,,
26,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,9,25,,,,
27,up,KAROL G,EL MAKINON,30,5,52,63,2021-04-04,43,2021-05-02
28,up,Nathan Wagner,Cabo San Lucas,51,7,6,,,,
29,down,Cartel de Santa & Millonario,Burbujas de Cristal,22,3,34,,,,
30,-,Efecto Elegante,Préstame Tu Corazón,-,16,1,,,,
31,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),32,7,15,,,,
32,down,Bad Bunny,Yonaguni,27,3,42,,,,
33,down,Alex Luna & DAAZ,Te Marqué Pedo,31,7,9,,,,
34,down,Sugey Torres,En lo profundo/Peso,15,9,6,,,,
35,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,38,6,46,,,,
36,up,Sebastián Yatra,Tacones Rojos,40,19,19,,,,
37,down,Gera MX & Christian Nodal,Botella Tras Botella,34,2,42,,,,
38,up,Jorge Luis Cabrera,Música Romántica,39,17,24,,,,
39,-,Stray Kids,MANIAC,-,39,1,,,,
40,down,Matisse & Carin Leon,Como Lo Hice Yo,37,11,28,,,,
41,-,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],-,41,2,,,,
42,-,"Grupo Firme, Beto Sierra & MC Davo",Así Es La Vida,-,42,1,,,,
43,down,La Familia de Ukeleles,La Familia,35,15,8,,,,
44,down,Maná,Te Lloré un Río,36,9,4,,,,
45,up,Tornillo,Un Día Todo Se Termina,46,31,11,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,13,5,,,,
47,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),47,20,8,,,,
48,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),44,12,33,,,,
49,down,Olga Lucía Vives & Isabel Garcés,Inspiración,41,24,6,,,,
50,down,Calibre 50,Míranos Ahora,28,24,2,,,,
51,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,48,18,15,,,,
52,up,Vicente Fernández,Millón de Primaveras,52,25,15,,,,
53,up,Grupo Los de la O,El Fat Tony,53,53,9,,,,
54,-,Residente,This is Not América (feat. Ibeyi),-,54,1,,,,
55,up,Los Gemelos De Sinaloa,Andamos Mejor,63,53,5,,,,
56,down,Santa RM & Franco Escamilla,Mucho para Mí,55,7,13,,,,
57,-,ROSALÍA,SAOKO,-,57,2,,,,
58,up,La Banda al Rojo Vivo,El Avión (En Vivo),67,39,6,,,,
59,down,Eden Muñoz,Creo en Ti,57,56,4,,,,
60,-,Diego Verdaguer,Volveré,-,11,7,,,,
61,-,A Fuego,Nos Vamos a fuego,-,61,1,,,,
62,down,Grupo Firme & Maluma,Cada Quien,54,2,16,,,,
63,up,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,64,63,6,,,,
64,down,Eminem,Without Me,58,37,15,,,,
65,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,49,17,,,,
66,-,ROSALÍA,CANDY,-,66,1,,,,
67,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),69,67,4,,,,
68,down,KAROL G,A Ella,65,47,20,,,,
69,-,Kenia OS,Se Fue la Luz,-,59,1,,,,
70,-,Luis R. Conriquez,El buho,-,34,12,,,,
71,down,Season of you,Season of you (ทุกฤดู),62,54,5,,,,
72,down,Bad Bunny,La Zona,61,50,6,94,2020-03-08,94,2020-03-08
73,-,Sweetead,Vámonos a Marte,-,71,3,,,,
74,-,Kevin Kaarl,Colapso,-,18,17,,,,
75,-,Danny Ocean,Fuera del mercado,-,14,1,,,,
76,down,zzoilo & Aitana,Mon Amour (Remix),71,23,20,,,,
77,down,Tito Torbellino Jr,El Vago De Los Nike,75,68,9,,,,
78,-,Cartel de Santa,Leve,-,61,3,,,,
79,down,Los Adolescentes,Virgen,77,77,3,,,,
80,down,Maná,Mariposa Traicionera (En Vivo),76,44,14,,,,
81,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",73,14,15,,,,
82,down,La Factoría,Perdóname (feat. Eddy Lover),78,78,9,,,,
83,up,La Bandononona Clave Nueva De Max Peraza,El Interés,88,83,3,,,,
84,-,C. Tangana,Demasiadas Mujeres,-,51,1,,,,
85,down,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),81,74,9,,,,
86,down,Eden Muñoz,Chalino,43,43,2,,,,
87,-,Banda Tierra Sagrada,La Buena y la Mala,-,71,5,,,,
88,down,Diego Verdaguer,Tonta,80,7,8,,,,
89,down,Grupo Los de la O,Fuga Pa Cali 2,86,10,7,,,,
90,down,Coldplay,Yellow,83,31,6,,,,
91,down,Los Alameños De La Sierra,Perfecta,90,82,2,,,,
92,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,92,1,,,,
93,down,Standly & El Barto,Mi Gata,85,79,5,,,,
94,-,Alex Manga,A Pesar de Todo,-,94,1,,,,
95,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,93,93,2,,,,
96,-,Morat,No Se Va,-,56,1,,,,
97,-,Ven Ven,Ven Ven,-,91,1,,,,
98,-,Los Del Limit,Mi Despedida,-,98,1,,,,
99,down,MC Davo & La Santa Grifa,No Que No Eras Fan,84,76,3,,,,
