Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chief Keef,Harley Quinn,-,1,2,,,,
2,-,Redeemin',Que Onda,-,2,1,,,,
3,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,1,14,,,,
4,up,Maluma & Carin Leon,Según Quién,7,4,12,,,,
5,up,Collectif Métissé,"Reggaeton, Reggaeton",9,4,5,,,,
6,up,Gabito Ballesteros & Natanael Cano,LOU LOU,6,6,3,,,,
7,-,Roche,Lady Gaga,-,1,4,,,,
8,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,5,12,,,,
9,up,Xtreme,Lloro y Lloro,13,5,5,,,,
10,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,10,2,32,,,,
11,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),12,7,10,,,,
12,down,Carin Leon,La Primera Cita,11,2,22,,,,
13,up,Natanael Cano,O Me Voy O Te Vas,16,7,5,,,,
14,down,Kim Loaiza,Mal Hombre,3,3,3,,,,
15,up,Xavi,La Víctima,17,1,6,,,,
16,down,KAROL G & Peso Pluma,QLONA,14,3,13,,,,
17,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,15,14,4,,,,
18,up,Fuerza Regida,Sabor Fresa,18,3,20,,,,
19,up,Los Primos MX,Mi Bello Ángel,20,15,8,,,,
20,up,Bad Bunny,PERRO NEGRO,31,20,4,,,,
21,up,Doble ONE Flow Letal,Mi Kryptonita,58,19,2,,,,
22,down,Código FN & Gabito Ballesteros,Mood Malandro,21,16,11,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,19,3,30,,,,
24,-,La Bruja Salguero,Ella Baila Sola,-,1,21,,,,
25,-,Nelson y Sus Estrellas,Vete Vete,-,24,17,,,,
26,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,33,9,6,,,,
27,up,Belanova,Rosa Pastel,30,17,50,,,,
28,down,Lala Tamar,A Lala Ya Lalla,23,6,14,,,,
29,up,Peso Pluma,NUEVA VIDA,36,16,20,,,,
30,up,Carin Leon & Grupo Frontera,Que Vuelvas,32,2,48,,,,
31,down,Peso Pluma,RUBICON,28,13,20,,,,
32,up,Cartel de Santa,Shorty Party (feat. La Kelly),35,2,36,,,,
33,up,Xavi & Tony Aguirre,Modo DND,46,11,2,,,,
34,up,KAROL G,TQG,40,1,37,,,,
35,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,29,9,19,,,,
36,up,Shakira & Fuerza Regida,El Jefe,42,8,8,,,,
37,up,Peso Pluma & Tito Double P,LA PEOPLE,51,20,8,,,,
38,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,38,25,7,,,,
39,up,Kany García & Carin Leon,Te Lo Agradezco,45,18,15,,,,
40,down,Junior H & Peso Pluma,El Azul,39,3,36,,,,
41,down,KAROL G,MI EX TENÍA RAZÓN,37,9,12,,,,
42,down,Eden Muñoz & Junior H,Abcdario,34,12,26,,,,
43,down,Peso Pluma,TULUM (feat. Grupo Frontera),25,3,18,,,,
44,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,41,12,9,,,,
45,up,Natanael Cano,Pacas De Billetes,47,29,28,,,,
46,-,Hoody Kidd,Tim Tam,-,2,18,,,,
47,down,Lefty Sm,Qué Bonita,43,19,10,,,,
48,up,Peso Pluma & Tito Double P,GAVILÁN II,50,36,20,,,,
49,up,Fuerza Regida,EXCESOS,53,17,2,,,,
50,up,Unknown,Cancion Del Que No Hace Nada,61,49,4,,,,
51,down,Angi Fire & Tilin Insano,Chakalitos,48,25,11,,,,
52,-,Pat Metheny,Then and Now,-,52,1,,,,
53,-,Jung Kook,Standing Next to You,-,53,1,,,,
54,up,Natanael Cano,Mas Altas Que Bajadas,57,27,19,,,,
55,down,Panter Bélico,La 701,54,14,18,,,,
56,down,Kenia OS,Ojo X Ojo,22,22,2,,,,
57,up,Bad Bunny,MONACO,62,12,4,,,,
58,-,Luis Vazquez,Tu Fan,-,54,1,,,,
59,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,64,43,9,,,,
60,up,Arcángel & Peso Pluma,LA CHAMBA,91,60,2,,,,
61,-,Lefty Sm,La Misma Bandera,-,61,1,,,,
62,-,Ba Mamour,Luna Iuna,-,15,14,,,,
63,up,Junior H,$AD BOYZ II,79,36,5,,,,
64,down,Luis Ángel Gómez Jaramillo,El Latido de mi Corazón,55,55,3,,,,
65,-,Tren Lokote,Liga Malandra (feat. La Santa Grifa & Zimple & Quetzal & Duende),-,65,1,,,,
66,-,Loredana,Rockstar,-,66,1,,,,
67,down,Grupo Frontera,AMOR PROPIO,56,53,3,,,,
68,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,76,36,11,,,,
69,up,Nenyx Pereira,La Monja (Remix),70,66,2,,,,
70,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),71,30,3,,,,
71,up,Bobby Valentín,Que Pollito,85,55,7,,,,
72,up,Mulla Mai,Low Flow Slow,78,70,2,,,,
73,-,Chulo,02,-,69,1,,,,
74,down,Peso Pluma & Natanael Cano,CARNAL,69,48,20,,,,
75,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,74,34,11,,,,
76,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),82,67,10,,,,
77,-,Dharius & Lefty Sm,Solita,-,77,1,,,,
78,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,75,27,17,,,,
79,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,93,41,14,,,,
80,-,Andrw John,Muero,-,61,2,,,,
81,-,The Chordettes,Lollipop,-,81,1,,,,
82,up,Kany García,Confieso,89,63,9,,,,
83,up,Jere Klein & Gittobeatz,ANDO,90,14,3,,,,
84,up,Gloria Trevi,Con Los Ojos Cerrados,88,72,6,,,,
85,up,Cardenales de Nuevo León,Belleza de Cantina,94,41,16,,,,
86,-,Brazeros Musical de Durango,Tus Mentiras,-,86,1,,,,
87,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,87,1,,,,
88,-,Natanael Cano,Morritas,-,60,22,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,89,1,,,,
90,-,Grupo Marca Registrada & Junior H,Mafiosa,-,90,1,,,,
91,-,El Tecla,A Chillar a Otra Parte,-,91,1,,,,
92,-,Donovan,Riki Tiki Tavi,-,92,1,,,,
93,down,Grupo Exterminador,Las Monjitas,84,84,3,,,,
94,up,Magneto,Dame Amor,100,75,6,,,,
95,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,69,15,,,,
96,-,LATIN MAFIA,Julietota,-,56,10,,,,
97,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,36,19,,,,
98,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,91,3,,,,
99,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,97,49,3,,,,
100,-,Casper Mágico & Young Miko,La Mini,-,80,1,,,,
