Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,1,1,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,2,,,,
3,down,KAROL G,TQG,1,1,5,,,,
4,up,Breaka & Bakey,Pro Perc,5,4,7,,,,
5,down,Los Ronaldos,Por las Noches,4,3,18,,,,
6,down,Cartel de Santa,Shorty Party (feat. La Kelly),2,2,4,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,2,18,,,,
8,up,Junior H & Peso Pluma,El Azul,14,3,7,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,6,1,15,,,,
10,down,Óscar Maydon & Junior H,Fin de Semana,8,6,11,,,,
11,down,Carin Leon & Grupo Frontera,Que Vuelvas,9,2,16,,,,
12,-,Estilo Al Norte,Qué Agonía,-,11,1,,,,
13,down,Chino Pacas,El Gordo Trae El Mando,12,10,9,,,,
14,down,Bizarrap & Shakira,Out of Your League (Mixed),13,1,7,,,,
15,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,15,1,17,,,,
16,-,Turf,Malas Decisiones,-,12,4,,,,
17,up,Gerardo Coronel,Te Felicito,18,4,24,,,,
18,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,17,17,3,,,,
19,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,20,17,9,,,,
20,down,Grupo Frontera,No Se Va,19,1,31,,,,
21,up,Gerardo Coronel,Qué Onda Perdida,23,21,6,,,,
22,down,Miley Cyrus,Flowers (Mixed),21,8,8,,,,
23,up,Junior H,El Hijo Mayor,24,11,39,,,,
24,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,22,13,7,,,,
25,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),25,10,24,,,,
26,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),26,4,34,,,,
27,up,Carin Leon,No Es por Acá,28,11,38,,,,
28,-,Carolina G,Mientras Me Curo Del Cora,-,28,1,,,,
29,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,29,12,11,,,,
30,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),30,11,14,,,,
31,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",39,31,2,,,,
32,up,Belanova,Rosa Pastel,34,17,18,,,,
33,down,Junior H,Extssy Model,32,29,18,,,,
34,down,El Chachito & Junior H,En Paris,33,15,14,,,,
35,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,35,3,,,,
36,down,Grupo Marca Registrada,Solo Me Dejaste,31,20,38,,,,
37,up,Arcángel & Bad Bunny,La Jumpa,37,13,17,,,,
38,down,KAROL G,PROVENZA,35,1,49,,,,
39,down,Alfredito Olivas,El Precio de la Soledad,38,28,14,,,,
40,up,Óscar Maydon & El Padrinito Toys,Los Collares,41,18,26,,,,
41,up,Yandel & Feid,Yandel 150,45,40,10,,,,
42,up,Lasso,Ojos Marrones,42,6,39,,,,
43,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),48,17,29,,,,
44,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,40,18,46,,,,
45,up,Grupo Firme & Luis Mexía,Calidad,49,3,38,,,,
46,-,ROSALÍA & Rauw Alejandro,BESO,-,46,1,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,44,1,43,,,,
48,-,Manuel Turizo,La Bachata,-,6,35,,,,
49,up,Peso Pluma & Alemán,Delivery,50,46,16,,,,
50,-,papi drumz,Me Porto Bonito,-,3,19,,,,
51,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,47,15,13,,,,
52,down,Junior H & Ovi,Cologne,51,48,18,,,,
53,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,58,4,14,,,,
54,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,59,44,17,,,,
55,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,55,27,3,,,,
56,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,60,56,4,,,,
57,down,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,54,54,3,,,,
58,down,Grupo Los de la O & Ivan Cornejo,Mentiras,57,49,18,,,,
59,down,La Maquinaria Norteña,Eres Ese Algo,56,32,15,,,,
60,up,Natanael Cano,Morritas,63,60,11,,,,
61,-,Ovy On the Drums & Peso Pluma,EL HECHIZO,-,22,1,,,,
62,-,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,-,44,1,,,,
63,down,The Weeknd & Ariana Grande,Die For You (Remix),61,53,5,,,,
64,up,Gabito Ballesteros & Junior H,Ya Corazón,65,51,4,,,,
65,-,Thug Slime,VVS,-,65,1,,,,
66,-,Jimin,Like Crazy,-,66,1,,,,
67,-,Luis Miguel,La Chica del Bikini Azul,-,62,1,,,,
68,-,Huayno,Brinca y Verás,-,68,1,,,,
69,down,Kim Loaiza,Game Over,36,36,2,,,,
70,down,Fuerza Regida,Se Logró,69,57,3,,,,
71,down,Adele,Set Fire to the Rain,66,64,13,,,,
72,down,KAROL G & Ovy On the Drums,CAIRO,68,34,19,,,,
73,-,Huguito Flores el Super,Te Hubieras Ido Antes,-,73,1,,,,
74,down,Hans el Oso & La Receta,Don Ismael,72,61,4,,,,
75,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,79,52,4,,,,
76,up,TINI,Cupido,82,76,3,,,,
77,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,77,1,,,,
78,up,Young Miko,Lisa,99,73,3,,,,
79,down,Edgardo Nuñez,Te Amo,70,40,10,,,,
80,up,Grupo Firme & Luis R Conriquez,Un Amor Como Este,83,59,5,,,,
81,up,Junior H,Como Jordan,81,79,7,,,,
82,down,LION dj,Marisola (Remix),80,64,11,,,,
83,-,Alberto y Roberto,Tu Forma De Ser,-,78,5,,,,
84,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,53,20,81,2020-02-09,81,2020-02-09
85,down,Chesca,El Cambio,77,77,4,,,,
86,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,90,51,12,,,,
87,up,Grupo Origen,C****n Yo Puedo,87,70,11,,,,
88,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,85,77,10,,,,
89,down,KAROL G & Romeo Santos,X SI VOLVEMOS,78,33,8,,,,
90,down,Kenia OS,La Invitación,88,63,10,,,,
91,up,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),91,56,4,,,,
92,up,Diego Verdaguer,Desvelado,94,82,3,,,,
93,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,-,79,3,,,,
94,up,Shakira,Día de Enero,98,94,2,,,,
95,-,Diego Verdaguer,Tonta,-,7,14,,,,
96,down,Enigma Norteño & Fuerza Regida,El Deportivo,95,71,16,,,,
97,-,Sergio Vega “El Shaka”,Quién Es Usted,-,97,1,,,,
98,-,Alfredo Olivas,No,-,54,9,,,,
99,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,73,16,,,,
100,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,41,1,,,,
