Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,5,,,,
2,-,Paul Hardcastle,Puerto Banus,-,2,1,,,,
3,down,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,1,1,23,,,,
4,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,27,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,27,,,,
6,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,2,10,,,,
7,-,George Benson & Al Jarreau,Summer Breeze,-,2,5,,,,
8,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,6,1,,,,
9,-,Billy Vera & The Beaters,"Oh, What A Nite",-,1,3,,,,
10,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,17,,,,
11,-,פומביט,שמלה ולק,-,11,2,,,,
12,-,Chuck Mangione,Maui-Waui,-,12,1,,,,
