Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio me' Børli,Louis Armstrong (What a wonderful world),1,1,14,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,30,,,,
3,down,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,2,1,57,,,,
4,-,Bobby Caldwell,What You Won't Do for Love,-,2,14,,,,
5,-,Sant Andreu Jazz Band & Joan Chamorro,"Triste (feat. Alba Armengou, Andrea Motis, Rita Payés & Elia Bestida)",-,4,11,,,,
6,-,Dave Brubeck,Take Five,-,3,5,,,,
7,-,Nina Simone,In the Dark,-,1,41,,,,
8,-,Halie Loren,Waiting In Vain,-,3,13,,,,
9,-,Joe Sample & Randy Crawford,When I Need You,-,2,13,,,,
10,-,Nils Landgren,I Will Survive,-,3,11,,,,
11,-,Ray Charles,Hit the Road Jack,-,2,35,,,,
12,-,Sade,King of Sorrow (Radio Version),-,12,1,,,,
13,down,George Benson,What's On Your Mind,3,3,8,,,,
