Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Culbertson,All About You (Live At Capitol Records Studio A - 2009),-,1,1,,,,
2,-,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),-,1,26,,,,
3,-,Keith Jarrett,"The Köln Concert, Pt. 2a",-,3,2,,,,
4,up,Frank Sinatra,Three Coins In the Fountain,4,1,10,,,,
5,-,Ray Charles,Hit the Road Jack,-,2,16,,,,
6,-,Diana Krall,Narrow Daylight,-,2,4,,,,
7,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,18,,,,
8,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,8,1,,,,
9,-,Jamie Berry,Tetris (Electro Swing),-,9,1,,,,
10,-,Ella Fitzgerald,Rocks In My Bed,-,10,1,,,,
