Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Cry Me a River,-,1,1,,,,
2,-,Michael Holliday,Story Of My Life,-,1,1,,,,
3,up,New Project Orchestra,It's Christmas Time (feat. Fabrizio Rispoli),6,1,5,,,,
4,down,Ella Fitzgerald,(I'd Like to Get You On A) Slow Boat to China (Live 1961),1,1,2,,,,
5,-,"Nat ""King"" Cole",Blue Gardenia,-,3,2,,,,
6,-,Ella Fitzgerald,Black Coffee,-,3,3,,,,
7,-,Nina Simone,I Got It Bad (And That Ain't Good) [Mono] [2017 Remastered Version],-,4,2,,,,
8,-,Nina Simone,My Baby Just Cares For Me,-,3,2,,,,
9,-,Cabazz,Ofra Haza,-,3,1,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,1,3,,,,
11,-,Louis Armstrong & Ella Fitzgerald,April in Paris,-,3,1,,,,
12,-,Frank Sinatra,"Luck Be a Lady (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,3,1,,,,
