Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Vera & The Beaters,"Oh, What A Nite",-,1,4,,,,
2,up,George Benson & Al Jarreau,Summer Breeze,9,2,8,,,,
3,-,Chris Davis & Kim Waters,Walk on By,-,1,7,,,,
4,-,Us3,Cantaloop (Flip Fantasia),-,1,25,,,,
5,-,Shakatak,Invitations,-,3,5,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,30,,,,
7,-,Miles Davis & Robert Glasper,I'm Leaving You (feat. Ledisi & John Scofield),-,1,9,,,,
8,-,George Benson,Give Me the Night,-,1,22,,,,
9,-,Roy Eldridge,Christopher Columbus,-,1,24,,,,
10,-,Nuphar Fey,Long Road to Serenity Island,-,10,1,,,,
11,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,23,,,,
12,-,Tomer Bar,Yeled,-,12,1,,,,
