Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),1,1,14,,,,
2,-,Leo Gandelman,Camisa 7,-,1,4,,,,
3,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,3,1,,,,
4,-,Nina Simone,I Got It Bad (And That Ain't Good) [Mono] [2017 Remastered Version],-,4,1,,,,
5,-,Manhattan Transfer,Chanson d'Amour,-,2,2,,,,
6,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,6,1,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,2,,,,
8,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,1,,,,
9,-,Peggy Lee,Fever,-,9,1,,,,
10,-,"Harry Connick, Jr.",I Love Her,-,1,1,,,,
