Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,8,,,,
2,-,Joe McBride,Lower Greenville,-,2,1,,,,
3,-,Monty Alexander,Africa Unite,-,3,1,,,,
4,up,カル・ジェイダー,Shoshana (Live),11,4,2,,,,
5,-,Roy Eldridge,Christopher Columbus,-,1,6,,,,
6,-,Chris Davis & Kim Waters,Walk on By,-,1,2,,,,
7,up,Diana Krall,Narrow Daylight,9,2,11,,,,
8,-,George Benson,The Greatest Love of All (Live),-,1,6,,,,
9,-,Psalms Reborn,"Psalm 13, Blue Psalm",-,7,4,,,,
10,-,Michael Lington,Sunset (Por Do Sol),-,10,1,,,,
