Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Lee,Panama City Groove,-,1,1,,,,
2,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,6,,,,
3,up,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,3,1,47,,,,
4,-,Pat Metheny & Lyle Mays,It's for You,-,2,1,,,,
5,-,George Benson,Turn Your Love Around,-,1,13,,,,
6,-,Gerald Albright,So Amazing,-,3,1,,,,
7,-,Nina Simone,In the Dark,-,1,31,,,,
8,-,Tal Wilkenfeld,Oatmeal Bandage,-,8,1,,,,
9,-,Gregory Porter,Work Song,-,9,1,,,,
10,-,Roberto Tola,Tiana (feat. Eric Marienthal),-,10,1,,,,
