Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Euge Groove,Faithful Central,-,1,1,,,,
2,-,Gregg Karukas,Club Hopping,-,1,1,,,,
3,up,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,4,1,16,,,,
4,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,8,,,,
5,-,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),-,1,6,,,,
6,-,Ray Charles,Hit the Road Jack,-,2,23,,,,
7,-,Itamar Borochov,Bgida,-,4,1,,,,
8,-,Cabazz,Ofra Haza,-,3,6,,,,
9,-,Avishai Cohen,Heavy,-,9,1,,,,
10,down,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",6,1,22,,,,
