Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Sample & Randy Crawford,End of the Line,11,1,6,,,,
2,-,John Coltrane,Untitled Original (Alternate Take) [Exotica],-,2,1,,,,
3,up,George Benson,Lady Love Me (One More Time),8,3,5,,,,
4,down,Halie Loren,Waiting In Vain,3,3,4,,,,
5,up,Kirk Whalum,Breathe Again,7,2,2,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,8,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,23,,,,
8,-,Bobby Caldwell,What You Won't Do for Love,-,2,3,,,,
9,-,George Benson,Love X Love,-,5,4,,,,
10,-,Sant Andreu Jazz Band & Joan Chamorro,"Triste (feat. Alba Armengou, Andrea Motis, Rita Payés & Elia Bestida)",-,4,4,,,,
11,-,Dave Koz,Together Again,-,5,1,,,,
12,-,Mark Kross & Middlesex School Jazz Orchestra & Chorus,Who Is Wise?,-,4,8,,,,
13,-,Stanley Clarke,Heaven Sent You,-,2,4,,,,
14,-,Jonnas Heisenberg,Carlos Santana: Europa,-,4,3,,,,
15,-,Shakatak,Watching You,-,2,3,,,,
16,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,2,5,,,,
17,-,הרב יצחק גינזבורג,הללו,-,2,10,,,,
18,-,Kenny G,Let Go,-,18,1,,,,
