Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,16,,,,
2,-,Mario Biondi,This Is What You Are,-,2,3,,,,
3,up,Halie Loren,Waiting In Vain,7,3,3,,,,
4,-,Mark Sholtez,If You Were a Song,-,2,6,,,,
5,-,Alexis Bosch,Exodus,-,3,3,,,,
6,-,George Benson & Al Jarreau,Summer Breeze,-,2,2,,,,
7,-,Kirk Whalum,Breathe Again,-,2,1,,,,
8,-,George Benson,Lady Love Me (One More Time),-,3,4,,,,
9,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,3,,,,
10,-,"Remi Vignolo, Aldo Romano & Baptiste Trotignon",Your song,-,3,2,,,,
11,-,Joe Sample & Randy Crawford,End of the Line,-,1,5,,,,
12,-,The Frost Duo,To Be with You,-,12,1,,,,
13,-,WhosNicc,08-04-2023,-,13,1,,,,
14,-,Amos Hoffman,Away,-,5,2,,,,
