Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Adkins,Lost In the Moment,-,1,1,,,,
2,up,Manhattan Transfer,Spice of Life,2,1,2,,,,
3,-,Scheen Jazzorkester,Part 1A,-,3,1,,,,
4,up,Shakatak,Night Birds,4,1,5,,,,
5,up,Frank Sinatra,Three Coins In the Fountain,8,1,8,,,,
6,-,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,-,1,11,,,,
7,-,יוֹבֵלי,שיר השירים,-,3,1,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,1,5,,,,
9,-,Keith Jarrett,"The Köln Concert, Pt. 2a",-,3,1,,,,
10,-,Keith Jarrett,"The Köln Concert, Pt. 2b",-,1,1,,,,
11,-,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",-,5,1,,,,
12,-,ניגוני חבד הערוץ הרשמי,ניגון כי אנו עמך,-,9,1,,,,
13,-,The Right Stuff,Make My Day,-,4,2,,,,
14,down,Big Maybelle,So Good to My Baby,9,1,14,,,,
15,-,Lucy Dixon,Shall We Dance (feat. Samy Daussat),-,15,1,,,,
16,-,Roberto Tola,Coco Loco (feat. Michael Lington),-,16,1,,,,
