Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,(I'd Like to Get You On A) Slow Boat to China (Live 1961),-,1,1,,,,
2,-,Television Pickup,05 05 05,-,1,4,,,,
3,-,Andy Kirk,"Wham (Wham, Re, Bop, Boom, Bam) (01-02-40)",-,3,1,,,,
4,-,Monty Alexander & Delfeayo Marsalis,Simmer Down,-,1,5,,,,
5,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,3,4,,,,
6,up,New Project Orchestra,It's Christmas Time (feat. Fabrizio Rispoli),6,1,4,,,,
7,-,"Nat ""King"" Cole",Embraceable You (feat. Oscar Moore & Johnny Miller),-,7,1,,,,
8,-,Frank Sinatra,"It Was a Very Good Year (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,2,2,,,,
9,-,ナット・キング・コール,On the Street Where You Live,-,9,1,,,,
10,-,Dave Grusin,"Three Days of the Condor (Live  1983 Budokan, Japan)",-,10,1,,,,
