Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,2,,,,
2,-,Stanley Clarke,Heaven Sent You,-,2,2,,,,
3,up,Quincy Jones,Ai No Corrida (feat. Dune),5,1,18,,,,
4,up,Mark Sholtez,If You Were a Song,11,2,3,,,,
5,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,5,1,,,,
6,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,36,,,,
7,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,2,6,,,,
8,-,"Remi Vignolo, Aldo Romano & Baptiste Trotignon",Your song,-,3,1,,,,
9,-,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),-,9,1,,,,
10,up,Joe Sample & Randy Crawford,When I Need You,12,2,3,,,,
11,-,Buckshot LeFonque,Another Day (Remix),-,6,1,,,,
