Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",The Very Thought of You,-,1,2,,,,
2,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,2,2,,,,
3,-,"Nat ""King"" Cole",Blue Gardenia,-,3,1,,,,
4,-,"Nat ""King"" Cole",Mona Lisa,-,4,2,,,,
5,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,5,1,,,,
6,down,New Project Orchestra,It's Christmas Time (feat. Fabrizio Rispoli),5,1,3,,,,
7,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,4,2,,,,
8,-,Miles Davis & Robert Glasper,I'm Leaving You (feat. Ledisi & John Scofield),-,1,4,,,,
9,-,The Angels,My Boyfriends Back,-,9,1,,,,
10,-,Frank Sinatra,Three Coins In the Fountain,-,1,1,,,,
11,-,Jeff Kashiwa,Falling,-,11,1,,,,
12,-,Paul Taylor,Groove Zone,-,12,1,,,,
