Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Television Pickup,05 05 05,-,1,5,,,,
2,-,New Project Orchestra,It's Christmas Time (feat. Fabrizio Rispoli),-,1,6,,,,
3,-,Dinah Washington,Mad About the Boy,-,3,1,,,,
4,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,4,2,,,,
5,down,Louis Armstrong & Ella Fitzgerald,April in Paris,3,3,3,,,,
6,-,Frank Sinatra,Three Coins In the Fountain,-,1,2,,,,
7,-,"Nat ""King"" Cole",Blue Gardenia,-,3,3,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,2,,,,
9,-,Joe Sample,Somehow Our Love Survives,-,9,1,,,,
10,-,Paul Hardcastle,Soft Rain,-,3,1,,,,
