Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,0,,,,
2,-,Bob Marley & The Wailers,Do It Twice,-,1,0,,,,
3,-,Esther Phillips,"Turn Around, Look At Me",-,3,0,,,,
4,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,That's All Right,-,1,0,,,,
5,-,Dean Martin,That's Amore,-,5,0,,,,
6,-,Bette Midler & Lincoln Center Jazz Orchestra,Is That All There Is (Live At Frederick P. Rose Hall ),-,6,0,,,,
7,-,Bob & Earl,Harlem Shuffle,-,7,0,,,,
8,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,0,,,,
9,down,Kym Marsh,Cry (Full Length Version),7,3,0,,,,
10,-,Eliane Elias,Una Mas,-,2,0,,,,
11,-,Smooth Jazz All Stars,All Night,-,11,0,,,,
