Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Euge Groove,Rewind,-,1,1,,,,
2,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,23,,,,
3,-,Steve Cole,With You All the Way,-,2,1,,,,
4,-,Gregg Karukas,Mesa Moon,-,4,1,,,,
5,-,Paul Hardcastle,Return Of The Rainman,-,5,1,,,,
6,-,Oli Silk,All We Need,-,6,1,,,,
7,-,Jessy J,Somewhere in a Dream,-,7,1,,,,
8,-,Roberto Vazquez,Simple Life,-,8,1,,,,
9,-,Vincent Ingala,If I Could Fly,-,9,1,,,,
10,-,Fattburger,100 Ways,-,10,1,,,,
11,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,11,1,,,,
12,-,Paul Brown featuring Rick Braun,Mr. Cool,-,1,1,,,,
13,-,Norman Brown,Just Groovin',-,13,1,,,,
14,-,Shakatak,Night Birds,-,1,2,,,,
15,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,15,1,,,,
