Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anat Cohen,Agada Yapanit (A Japanese Tale),2,1,12,,,,
2,up,George Benson,This Masquerade,3,1,7,,,,
3,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,1,,,,
4,-,Grant Green,Besame Mucho,-,4,2,,,,
5,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,34,,,,
6,-,Nu Men 4 Swing,Pride (In the Name of Love),-,5,2,,,,
7,-,Roy Eldridge,Christopher Columbus (02-05-36),-,7,1,,,,
8,-,Frank Sinatra,I've Got You Under My Skin,-,1,4,,,,
9,-,Eric Reed,You'll Never Walk Alone,-,9,1,,,,
10,-,Queen Latifah,I'm Not In Love,-,3,1,,,,
11,down,George Benson,The Greatest Love of All,4,2,12,,,,
12,-,Big Maybelle,So Good to My Baby,-,1,15,,,,
13,-,Joe Sample & Randy Crawford,End of the Line,-,1,1,,,,
14,down,Willie Dixon,Spoonful (Remastered),5,3,13,,,,
15,-,Thelonious Monk & John Coltrane,Functional (Take 1),-,15,1,,,,
