Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gretchen Parlato & Lionel Loueke,If I Knew (feat. Burniss Travis & Mark Guiliana),-,1,1,,,,
2,-,George Benson,This Masquerade,-,1,9,,,,
3,-,Frank Sinatra,I've Got You Under My Skin,-,1,5,,,,
4,up,Roy Eldridge,Christopher Columbus,11,1,15,,,,
5,-,Dub Guerilla,I'm Still Waiting,-,5,1,,,,
6,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,1,1,,,,
7,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,1,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
9,-,Shakatak,Invitations,-,3,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,9,,,,
