Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,233,,,,
2,up,Lianne La Havas,Bittersweet (Live),3,1,177,,,,
3,-,Daniel Di Angelo,Lose Face,-,3,1,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,232,,,,
5,down,The Weeknd,Blinding Lights,4,1,229,94,2019-12-01,1,2020-03-01
6,up,Boney M.,Daddy Cool,6,1,225,,,,
7,-,Destiny's Child,Lose My Breath (Edit),-,7,3,,,,
8,up,The Weeknd,Call Out My Name,8,1,231,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,2,226,,,,
10,-,Destiny's Child,"Independent Woman, Pt. 1",-,10,1,,,,
11,up,Lionel Richie,Hello,12,1,233,,,,
12,up,Kehlani,Gangsta,14,8,233,,,,
13,down,Orange,"اورنچ و حسين الجسمي ""اسمراني عيونه سمرا""",2,2,2,,,,
14,up,The Weeknd & Gesaffelstein,I Was Never There,17,3,232,,,,
15,-,Shaggy,Boombastic (Hot Shot 2020),-,15,2,,,,
16,up,Doja Cat,Candy,24,16,5,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,233,,,,
18,up,Doja Cat,Candy,29,18,2,,,,
19,up,The Weeknd,Save Your Tears,19,2,152,80,2020-03-22,1,2021-03-21
20,up,The Weeknd,In Your Eyes,21,1,211,41,2020-03-22,12,2020-03-29
21,-,Mercydaone,Only See You,-,21,1,,,,
22,-,The Weeknd,Next (Original),-,22,3,,,,
23,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,230,,,,
24,up,SZA,Saturn,70,24,7,,,,
25,down,Boney M.,Ma Baker,23,8,230,,,,
26,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),25,18,66,,,,
27,down,John Legend,Love Me Now,26,8,235,,,,
28,-,SZA,Snooze,-,22,5,,,,
29,down,Boney M.,Brown Girl In the Ring,27,11,233,,,,
30,down,Ali Gatie,It's You,28,1,212,41,2019-10-06,35,2019-10-27
31,down,Whitney Houston,Run to You,30,16,230,,,,
32,-,Nobu Woods,Come Ready,-,32,1,,,,
33,down,Amorphous & Kehlani,Back Together,31,3,55,,,,
34,down,SZA,Good Days,33,1,28,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,1,233,,,,
36,down,Patric Pleasure,Funked Up (feat. Gee-K),15,15,2,,,,
37,up,Chris Grey,Different,67,37,2,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),35,26,32,,,,
39,up,Mercydaone,In My Arms,68,39,2,,,,
40,up,Daniel Di Angelo,Drive You Insane,69,40,2,,,,
41,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,203,,,,
42,down,Doja Cat,Say So,37,4,206,100,2020-02-02,6,2020-05-03
43,down,The Weeknd,After Hours,20,1,108,37,2020-02-23,22,2020-03-01
44,down,The Weeknd,Try Me,38,12,235,,,,
45,down,Trey Songz,Na Na,39,16,235,,,,
46,down,Nelly,Dilemma,40,8,234,,,,
47,down,The Weeknd,Privilege,41,15,234,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,18,233,,,,
49,down,UMI & V,wherever u r,45,1,20,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,9,104,76,2021-04-25,2,2021-05-02
51,down,Masego,Tadow (feat. FKJ),48,2,182,,,,
52,down,Chaka Khan,Ain't Nobody,49,14,234,,,,
53,down,Boney M.,Sunny,50,17,234,,,,
54,down,The Weeknd & Gesaffelstein,Hurt You,52,18,227,,,,
55,-,Shiro Schwarz,Electrify (Instrumental),-,55,1,,,,
56,down,The Weeknd,Wasted Times,53,23,198,,,,
57,down,Boney M.,Rasputin,54,18,133,,,,
58,down,Prince & The Revolution,Purple Rain,55,14,235,,,,
59,up,Seal,Kiss from a Rose,60,10,222,,,,
60,down,The Weeknd,The Party & The After Party (Original),51,51,2,,,,
61,-,Shiro Schwarz,Electrify,-,61,1,,,,
62,down,Sonder,Break You Off,11,11,2,,,,
63,-,Chris Grey,LET THE  WORLD BURN,-,63,1,,,,
64,down,Uurecorded mena,امسك في حلمك,10,3,10,,,,
65,down,Masego & FKJ,Tadow (Edit),7,7,2,,,,
66,down,Khalid & Normani,Love Lies,62,15,224,,,,
