Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,1,1,223,37,2020-02-23,22,2020-03-01
2,up,The Weeknd,Blinding Lights,3,1,235,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,219,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Call Out My Name,4,1,238,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,110,,,,
6,up,Tory Lanez,The Color Violet,6,1,127,,,,
7,up,The Weeknd,Die For You,10,7,2,,,,
8,down,SZA,Saturn,7,2,14,,,,
9,down,SZA,Kill Bill,8,1,77,,,,
10,down,Amy Winehouse,Back to Black,9,9,234,,,,
11,up,SZA,Snooze,11,10,77,,,,
12,up,The Weeknd,Party Monster,18,12,5,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,19,4,229,,,,
14,up,The Weeknd,Heartless,15,1,235,22,2019-12-01,5,2019-12-08
15,up,The Weeknd,The Hills,16,9,238,,,,
16,up,4batz & Drake,act ii: date @ 8 (remix),17,1,12,,,,
17,down,Donia Wael & EL Waili,El 3Asal,14,1,137,,,,
18,up,The Weeknd,Reminder,23,18,34,,,,
19,down,Chris Brown,Under the Influence,12,1,125,,,,
20,up,The Weeknd,Is There Someone Else?,20,2,125,,,,
21,up,SZA,Nobody Gets Me,25,5,77,,,,
22,down,SZA,Good Days,13,3,179,39,2021-01-03,8,2021-01-10
23,up,Rihanna,Don't Stop the Music,24,21,227,,,,
24,up,The Weeknd,In the Night,57,23,125,,,,
25,down,The Weeknd,Can't Feel My Face,21,10,238,,,,
26,down,The Weeknd,Take My Breath,22,5,99,,,,
27,down,The Weeknd,Less Than Zero,26,1,125,,,,
28,up,The Weeknd,House of Balloons / Glass Table Girls (Original),28,17,38,,,,
29,up,The Weeknd,Try Me,34,16,238,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,20,8,,,,
31,down,SZA,Open Arms (feat. Travis Scott),27,8,77,,,,
32,up,The Weeknd,In Your Eyes,36,2,219,41,2020-03-22,12,2020-03-29
33,down,Chris Brown,Angel Numbers / Ten Toes,29,4,29,,,,
34,up,The Weeknd,Often,38,12,237,,,,
35,up,SZA,Low,40,2,77,,,,
36,down,The Weeknd,Out of Time,33,4,125,,,,
37,up,The Weeknd & Gesaffelstein,Hurt You,51,30,225,,,,
38,down,Masego,Tadow (feat. FKJ),31,14,158,,,,
39,down,Khalid,Better,35,4,236,,,,
40,up,Akon,Smack That (feat. Eminem),43,40,4,,,,
41,down,Childish Gambino,Redbone,37,25,231,,,,
42,up,The Weeknd,Alone Again,50,2,217,62,2020-03-22,21,2020-03-29
43,up,Chris Brown,No Guidance (feat. Drake),44,2,236,34,2019-10-06,34,2019-10-06
44,down,The Weeknd,Sacrifice,30,2,125,,,,
45,up,The Weeknd,Faith,47,6,215,45,2020-03-29,45,2020-03-29
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,162,76,2021-04-25,2,2021-05-02
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,28,190,,,,
48,down,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,32,15,12,,,,
49,up,Khalid,Talk,68,6,148,86,2019-10-06,86,2019-10-06
50,up,Akon,Lonely,52,44,24,,,,
51,down,John Legend,All of Me,46,5,238,,,,
52,up,The Weeknd,A Lonely Night,53,52,2,,,,
53,down,Bryson Tiller,Don't,41,30,128,,,,
54,down,The Weeknd,Earned It (Fifty Shades of Grey),45,33,85,,,,
55,down,The Weeknd,Coming Down (Original),48,37,19,,,,
56,up,The Weeknd,Acquainted,75,39,177,,,,
57,up,PARTYNEXTDOOR,F o r  C e r t a i n,93,38,4,,,,
58,down,Brent Faiyaz,Trust,55,16,189,,,,
59,up,SZA,Blind,72,9,57,,,,
60,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,60,21,,,,
61,down,Brent Faiyaz,Been Away,54,46,50,,,,
62,up,Tory Lanez,Lavender Sunflower,67,17,87,,,,
63,down,Tory Lanez,Lady of Namek,62,34,90,,,,
64,-,The Weeknd,Nothing Compares (Bonus Track),-,16,69,,,,
65,up,The Weeknd,Wicked Games (Original),70,32,38,,,,
66,up,Dark,Layali Aloomek,77,42,30,,,,
67,up,The Weeknd,Six Feet Under,87,67,4,,,,
68,-,Tems,Love Me JeJe,-,34,4,,,,
69,down,Rashad ComBal,النجدة,49,10,18,,,,
70,down,Hotel Ugly,Shut up My Moms Calling,64,25,67,,,,
71,up,Chris Grey,LET THE  WORLD BURN,79,54,5,,,,
72,-,The Weeknd,Escape From LA,-,11,185,41,2020-03-29,41,2020-03-29
73,up,Miguel,Sure Thing,74,5,93,,,,
74,down,The Weeknd,Kiss Land,58,57,43,,,,
75,down,Steve Lacy,Bad Habit,65,7,97,,,,
76,down,SZA,Love Language,63,14,21,,,,
77,-,The Weeknd,Until I Bleed Out,-,15,81,89,2020-03-29,89,2020-03-29
78,down,Akon,Right Now (Na Na Na),59,40,149,,,,
79,-,PARTYNEXTDOOR,Break From Toronto,-,58,22,,,,
80,up,Jorja Smith & Preditah,On My Mind,81,80,2,,,,
81,up,Steve Lacy,Dark Red,98,8,128,,,,
82,down,The Weeknd,Double Fantasy (feat. Future),66,1,54,,,,
83,-,Kehlani,After Hours,-,64,3,,,,
84,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),91,84,2,,,,
85,-,The Weeknd,The Morning (Original),-,63,17,,,,
86,up,Ghaliaa,3Abali,100,30,140,,,,
87,up,The Weeknd,The Party & The After Party (Original),96,34,31,,,,
88,-,Sade,Is It a Crime,-,65,6,,,,
89,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,61,3,,,,
90,down,The Weeknd,Wasted Times,56,26,234,,,,
91,down,Joji,SLOW DANCING IN THE DARK,76,18,238,,,,
92,-,Toni Braxton,Un-Break My Heart,-,73,5,,,,
93,-,The Weeknd,Scared To Live,-,11,85,96,2020-03-22,37,2020-03-29
94,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,67,,,,
95,-,Tory Lanez,Enchanted Waterfall,-,43,39,,,,
96,-,Kali Uchis,Moonlight,-,22,58,,,,
97,-,Doja Cat,Streets,-,3,170,27,2021-01-24,7,2021-03-07
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,63,20,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,80,16,,,,
100,-,The Weeknd,Hardest To Love,-,4,159,96,2020-03-22,29,2020-03-29
