Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,52,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,Jacob Banks,Unknown,3,1,78,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,11,6,2021-03-14,2,2021-05-09
5,up,Ali Gatie,Moonlight,39,3,80,,,,
6,up,Mariah Carey,My All,7,4,10,,,,
7,up,The Weeknd,Blinding Lights,12,2,77,94,2019-12-01,1,2020-03-01
8,up,Angham,Eamel Khair,9,2,40,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,3,15,37,2021-02-21,8,2021-03-21
10,-,Estelle,American Boy (feat. Kanye West),-,10,12,,,,
11,down,Kali Uchis,telepatía,6,4,13,27,2021-02-28,6,2021-03-28
12,up,The Weeknd,Can't Feel My Face,45,3,80,,,,
13,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,12,,,,
14,down,The Weeknd,Save Your Tears,10,2,61,80,2020-03-22,1,2021-03-21
15,-,Mariah Carey,Vision of Love,-,15,5,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,15,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,40,,,,
18,-,En Vogue,Free Your Mind,-,11,6,,,,
19,down,The Weeknd,Call Out My Name,14,3,80,,,,
20,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,7,22,,,,
21,down,SZA,Good Days,20,6,20,39,2021-01-03,8,2021-01-10
22,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,22,5,,,,
23,down,The Weeknd,Die For You,18,15,80,,,,
24,-,Karen Ramirez,Looking for Love,-,24,9,,,,
25,down,The Weeknd,After Hours,22,2,65,37,2020-02-23,22,2020-03-01
26,-,Lionel Richie,My Destiny,-,26,6,,,,
27,down,Lege-Cy,مفيش مانع,26,19,35,,,,
28,up,Amy Winehouse,Rehab,77,7,24,,,,
29,down,Doja Cat,Streets,24,6,18,27,2021-01-24,7,2021-03-07
30,-,Mariah Carey,Obsessed,-,27,15,,,,
31,down,The Weeknd,Heartless,29,2,77,22,2019-12-01,5,2019-12-08
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,80,,,,
33,-,Beyoncé,Irreplaceable,-,33,2,,,,
34,up,John Legend,All of Me,37,3,80,,,,
35,-,Sade,No Ordinary Love,-,12,8,,,,
36,down,Ali Gatie,It's You,35,1,80,41,2019-10-06,35,2019-10-27
37,down,John Legend,Save Room,34,13,19,,,,
38,up,Fousheé,Deep End,51,4,33,,,,
39,-,Kenny Thomas,Thinking About Your Love,-,27,9,,,,
40,down,The Weeknd,The Hills,31,3,80,,,,
41,up,The Weeknd,Often,53,25,70,,,,
42,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,15,26,,,,
43,up,Joji,SLOW DANCING IN THE DARK,43,31,80,,,,
44,-,Joe,Ride Wit U (feat. G-Unit),-,6,23,,,,
45,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,45,2,,,,
46,down,The Weeknd,In Your Eyes,41,4,61,41,2020-03-22,12,2020-03-29
47,down,Mario,Let Me Love You,42,12,17,,,,
48,down,H.E.R.,Come Through (feat. Chris Brown),47,32,3,,,,
49,-,Usher,Omg (Instrumental Version),-,19,12,,,,
50,down,Khalid,Better,49,8,79,,,,
51,-,Toni Braxton,He Wasn't Man Enough,-,9,8,,,,
52,up,6LACK,Pretty Little Fears (feat. J. Cole),55,33,78,,,,
53,-,Teyana Taylor,How You Want It? (feat. King Combs),-,21,9,,,,
54,up,The Weeknd,Alone Again,57,6,61,62,2020-03-22,21,2020-03-29
55,up,Alicia Keys,Like You'll Never See Me Again,64,21,13,,,,
56,up,Tamer Hosny,Kol Haga Bena,61,3,71,,,,
57,up,Chris Brown,No Guidance (feat. Drake),76,4,78,34,2019-10-06,34,2019-10-06
58,-,Estelle,American Boy (feat. Kanye West),-,57,18,,,,
59,up,The Weeknd,Party Monster,63,30,80,,,,
60,-,Sean Kingston,Beautiful Girls,-,27,6,,,,
61,up,Chris Brown & Young Thug,Go Crazy,70,5,54,98,2020-05-31,13,2020-08-16
62,-,Amy Winehouse,Back to Black,-,16,31,,,,
63,up,6LACK,PRBLMS,72,49,41,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,15,14,,,,
65,up,Doja Cat,Say So,74,1,74,100,2020-02-02,6,2020-05-03
66,-,Jess Glynne,Right Here,-,18,9,,,,
67,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,7,16,,,,
68,down,The Weeknd,Try Me,59,39,70,,,,
69,-,Dina Carroll,This Time,-,69,1,,,,
70,down,The Weeknd,Faith,68,14,61,45,2020-03-29,45,2020-03-29
71,down,Mabel & Not3s,Fine Line,13,11,14,,,,
72,up,The Weeknd,Too Late,96,3,53,86,2020-03-22,31,2020-03-29
73,down,Maher Zain,Insha Allah,71,9,9,,,,
74,up,Summer Walker & NO1-NOAH,White Tee,97,52,10,,,,
75,up,Masego,Tadow (feat. FKJ),86,9,74,,,,
76,up,Khalid,Location,85,14,77,,,,
77,-,Khalid & Disclosure,Know Your Worth,-,8,66,66,2020-02-09,39,2020-02-16
78,up,Brent Faiyaz,Dead Man Walking,78,22,33,,,,
79,down,The Weeknd,Wasted Times,65,48,76,,,,
80,up,A.CHAL,000000,80,22,77,,,,
81,up,The Weeknd & Gesaffelstein,I Was Never There,89,49,32,,,,
82,up,Mooski,Track Star,84,76,5,88,2021-04-18,88,2021-04-18
83,up,Vegedream,Ramenez la coupe à la maison,100,83,3,,,,
84,down,Childish Gambino,Redbone,83,62,41,,,,
85,up,Daniel Caesar,Get You (feat. Kali Uchis),88,64,20,,,,
86,up,The Weeknd,Hardest To Love,98,11,56,96,2020-03-22,29,2020-03-29
87,down,Akon,Right Now (Na Na Na),27,3,40,,,,
88,down,Ali Gatie,Can't Let You Go,82,23,9,,,,
89,-,The Weeknd,Wicked Games,-,62,11,,,,
90,-,GIVĒON,All To Me,-,38,6,,,,
91,-,Bill Withers,Ain't No Sunshine,-,31,9,76,2020-04-05,76,2020-04-05
92,up,Aya Nakamura,Djadja,95,19,70,85,2020-06-28,70,2020-07-19
93,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),99,59,25,,,,
94,-,Cynthia Erivo,Stand Up (from Harriet),-,94,1,,,,
95,-,Ali Gatie,Can't Lie,-,14,77,,,,
96,-,Giveon,Still Your Best,-,56,20,,,,
97,down,Rihanna,Disturbia,87,4,28,,,,
98,down,Rihanna,Don't Stop the Music,92,7,43,,,,
99,down,The Weeknd,Escape From LA,67,22,52,41,2020-03-29,41,2020-03-29
100,-,Bu Kolthoum,Jouwana,-,48,32,,,,
