Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,2,1,39,,,,
2,up,Uurecorded mena,يا من هواه اعزه واذلني,7,1,35,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,148,,,,
4,up,Gohary,نفس الاحساس,14,4,2,,,,
5,down,Ziad Ashraf,داري يا قلبي,4,1,75,,,,
6,up,Massari & Mohammed Assaf,Roll with It,13,2,118,,,,
7,-,Spiko,بروحي فتاة,-,3,4,,,,
8,up,yousry elesseily,يسرى العسيلى يارب تموت,12,4,68,,,,
9,-,Lionel Richie,Hello,-,1,124,,,,
10,-,James Brown,I Got You (I Feel Good),-,1,104,,,,
11,down,Omar Hamza,نسيني الدنيا,10,1,89,,,,
12,-,محمد حبيب,اتغيرت حبيبي,-,5,17,,,,
13,down,Boney M.,Never Change Lovers in the Middle of the Night,5,3,44,,,,
14,-,Sade,Nothing Can Come Between Us,-,1,72,,,,
15,-,Khan Jamal,The Known Unknown,-,9,7,,,,
16,-,SZA,Snooze,-,16,1,,,,
17,-,Yll Limani,Ke Pi Sonte Shume,-,17,8,,,,
18,-,Dave Baron & Silverella,I Feel You (Maxim Andreev Remix),-,16,6,,,,
19,-,Masany,Fe Nos Ellel,-,14,8,,,,
20,-,Nico Aviario & Andrey Kravtsov,In My Heart,-,17,8,,,,
21,-,Massari,Real Love,-,12,21,,,,
22,-,Chris Brown,Run It! (Partysquad Remix),-,22,1,,,,
23,up,Infraction Music,Incheon,23,3,102,,,,
24,down,Stevie Wonder,Superstition,22,2,18,,,,
25,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,18,10,,,,
26,-,The Detroit Emeralds,In My Life,-,26,1,,,,
27,up,Whitney Houston,Where Do Broken Hearts Go?,37,16,12,,,,
28,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,10,8,,,,
29,-,Deniece Williams,Free,-,29,3,,,,
30,-,Billy Paul,Me and Mrs. Jones,-,7,6,,,,
31,-,Four Tops,Reach Out I'll Be There,-,31,3,,,,
32,-,Barry White,Just the Way You Are,-,24,5,,,,
33,-,Sade,Your Love Is King,-,6,11,,,,
34,-,Barry White,Let the Music Play,-,24,7,,,,
35,-,The Real Thing,Can't Get By Without You,-,18,2,,,,
36,-,The Floaters,Float On,-,30,2,,,,
