Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,239,,,,
2,up,Robin Schulz,Prayer,2,1,239,,,,
3,up,Calvin Harris,Motion,3,2,236,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,238,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,239,,,,
6,up,Skrillex,Bangarang,6,4,239,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,237,,,,
8,up,Mot,92 дня,8,6,239,,,,
9,up,Skrillex,Recess,9,6,237,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,236,,,,
11,up,Robin Schulz,Sugar,11,9,239,,,,
12,up,ZHU,Generationwhy,12,7,238,,,,
13,up,Kygo,Cloud Nine,13,6,239,,,,
14,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",14,8,239,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,11,239,,,,
16,up,Calvin Harris,18 Months,16,10,237,,,,
17,up,David Guetta,Lovers on the Sun - EP,17,14,235,,,,
18,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,18,17,239,,,,
19,up,Alan Walker,Faded - EP,32,12,237,,,,
20,down,ATB,All the Best,19,10,238,,,,
21,down,The Chainsmokers,Memories...Do Not Open,20,12,239,,,,
22,down,Armin van Buuren,Embrace,21,13,239,,,,
23,up,Various Artists,Deep House Hits 2018,36,14,233,,,,
24,down,ZHU,THE NIGHTDAY - EP,23,20,239,,,,
25,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,239,,,,
26,down,Go_A,#Ідиназвук,25,2,172,,,,
27,up,Daft Punk,Discovery,27,8,239,20,2021-02-28,20,2021-02-28
28,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,24,239,,,,
29,up,Faithless,Faithless 2.0,29,25,211,,,,
30,up,ATB,Contact,30,26,239,,,,
31,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),31,28,239,,,,
32,up,Robin Schulz,Uncovered,33,29,239,,,,
33,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,34,31,237,,,,
34,up,Armin van Buuren,A State of Trance 2013,35,16,239,,,,
35,up,Sofi Tukker,Soft Animals - EP,37,14,238,,,,
36,up,The Chainsmokers,Collage - EP,38,15,234,,,,
37,up,Various Artists,Trance 100 - Best of 2014,39,35,238,,,,
38,up,David Guetta,Listen Again,40,30,237,,,,
39,up,Alan Walker,Different World,41,19,186,,,,
40,up,ATB,Contact (Deluxe Version),42,26,239,,,,
41,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],43,15,235,,,,
42,up,Armin van Buuren,A State of Trance: Year Mix 2017,44,14,238,,,,
43,up,ATB,Next,45,42,239,,,,
44,up,Armin van Buuren,A State of Trance 2016,46,43,239,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2015,47,35,236,,,,
46,up,Giorgio Moroder,Déjà Vu,48,45,239,,,,
47,up,Dee D Jackson,Venus,58,39,5,,,,
48,up,David Guetta,7,49,17,213,,,,
49,up,Radial,Dialogue - EP,59,49,2,,,,
50,up,Function,Green - EP,60,50,2,,,,
51,down,Daft Punk,Human After All,50,15,239,,,,
52,down,Armin van Buuren,A State of Trance: Ibiza 2017,51,48,239,,,,
53,down,Armin van Buuren,A State of Trance - 15 Years,52,49,239,,,,
54,down,Various Artists,Defected Presents Most Rated 2016,53,52,238,,,,
55,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),54,41,233,,,,
56,down,Boris Brejcha,Feuerfalter Part 02,55,20,119,,,,
57,down,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",56,55,220,,,,
58,up,Various Artists,Armada Music - Best of 2015,63,56,207,,,,
59,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,64,28,142,,,,
60,-,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),-,58,151,,,,
61,down,M.O.S. & Krasa Rosa,Odysseya - EP,22,22,3,,,,
62,down,M.O.S. & Krasa Rosa,Acunama - EP,26,26,3,,,,
