Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,238,,,,
2,up,Robin Schulz,Prayer,2,1,238,,,,
3,up,Calvin Harris,Motion,3,2,235,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,237,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,238,,,,
6,up,Skrillex,Bangarang,6,4,238,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,236,,,,
8,up,Mot,92 дня,8,6,238,,,,
9,up,Skrillex,Recess,9,6,236,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,235,,,,
11,up,Robin Schulz,Sugar,11,9,238,,,,
12,up,ZHU,Generationwhy,12,7,237,,,,
13,up,Kygo,Cloud Nine,13,6,238,,,,
14,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",14,8,238,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,11,238,,,,
16,up,Calvin Harris,18 Months,16,10,236,,,,
17,up,David Guetta,Lovers on the Sun - EP,17,14,234,,,,
18,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,18,17,238,,,,
19,up,ATB,All the Best,19,10,237,,,,
20,up,The Chainsmokers,Memories...Do Not Open,20,12,238,,,,
21,up,Armin van Buuren,Embrace,21,13,238,,,,
22,up,M.O.S. & Krasa Rosa,Odysseya - EP,39,22,2,,,,
23,down,ZHU,THE NIGHTDAY - EP,22,20,238,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,238,,,,
25,down,Go_A,#Ідиназвук,24,2,171,,,,
26,up,M.O.S. & Krasa Rosa,Acunama - EP,41,26,2,,,,
27,down,Daft Punk,Discovery,25,8,238,20,2021-02-28,20,2021-02-28
28,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),26,24,238,,,,
29,down,Faithless,Faithless 2.0,27,25,210,,,,
30,down,ATB,Contact,28,26,238,,,,
31,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),29,28,238,,,,
32,down,Alan Walker,Faded - EP,30,12,236,,,,
33,down,Robin Schulz,Uncovered,31,29,238,,,,
34,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,31,236,,,,
35,down,Armin van Buuren,A State of Trance 2013,33,16,238,,,,
36,down,Various Artists,Deep House Hits 2018,34,14,232,,,,
37,down,Sofi Tukker,Soft Animals - EP,35,14,237,,,,
38,down,The Chainsmokers,Collage - EP,37,15,233,,,,
39,down,Various Artists,Trance 100 - Best of 2014,38,35,237,,,,
40,up,David Guetta,Listen Again,40,30,236,,,,
41,up,Alan Walker,Different World,42,19,185,,,,
42,up,ATB,Contact (Deluxe Version),43,26,238,,,,
43,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],44,15,234,,,,
44,up,Armin van Buuren,A State of Trance: Year Mix 2017,45,14,237,,,,
45,up,ATB,Next,47,42,238,,,,
46,up,Armin van Buuren,A State of Trance 2016,49,43,238,,,,
47,up,Armin van Buuren,A State of Trance Year Mix 2015,50,35,235,,,,
48,up,Giorgio Moroder,Déjà Vu,51,45,238,,,,
49,up,David Guetta,7,52,17,212,,,,
50,up,Daft Punk,Human After All,54,15,238,,,,
51,up,Armin van Buuren,A State of Trance: Ibiza 2017,56,48,238,,,,
52,up,Armin van Buuren,A State of Trance - 15 Years,57,49,238,,,,
53,up,Various Artists,Defected Presents Most Rated 2016,58,52,237,,,,
54,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),59,41,232,,,,
55,up,Boris Brejcha,Feuerfalter Part 02,61,20,118,,,,
56,up,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",62,55,219,,,,
57,up,Booka Shade & Jan Blomqvist,Blaze - EP,60,57,2,,,,
58,-,Dee D Jackson,Venus,-,39,4,,,,
59,-,Radial,Dialogue - EP,-,59,1,,,,
60,-,Function,Green - EP,-,60,1,,,,
61,down,Jj Bamboo,Mixes 01 - EP,46,46,2,,,,
62,down,Jj Bamboo,Fluorite Exhibition,48,48,2,,,,
63,up,Various Artists,Armada Music - Best of 2015,63,56,206,,,,
64,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,65,28,141,,,,
