Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,5,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,2,5,,,,
3,down,TINI,buenos aires,2,1,6,,,,
4,up,floyymenor & Cris Mj,Gata Only,5,1,15,,,,
5,up,Feid & ATL Jacob,LUNA,8,1,24,,,,
6,up,Emilia,La_Original.mp3,6,1,29,,,,
7,down,TINI,pa,4,1,7,,,,
8,up,Myke Towers & Bad Bunny,ADIVINO,12,8,4,,,,
9,up,Luck Ra & KHEA,HOLA PERDIDA,13,1,20,,,,
10,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),10,1,20,,,,
11,down,TINI,tinta 90,7,4,6,,,,
12,up,Luck Ra & BM,La Morocha,16,2,42,,,,
13,down,TINI,ángel,9,4,6,,,,
14,up,Emilia,Exclusive.mp3,15,2,29,,,,
15,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),18,15,7,,,,
16,up,Young Miko,offline,23,16,7,,,,
17,down,TINI,posta,11,3,7,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,106,,,,
19,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),29,6,27,,,,
20,down,Emilia,GTA.mp3,17,1,37,,,,
21,down,TINI,ni de ti,14,6,6,,,,
22,up,Salastkbron & Diel Paris,Un Besito Más,25,9,10,,,,
23,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,1,19,,,,
24,down,El Turko & Mandale Flow,30 GRADOS,21,7,12,,,,
25,down,Tiago PZK & Ke personajes,Piel,22,11,15,,,,
26,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,28,7,25,,,,
27,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,2,55,,,,
28,up,Cris Mj & Dei V,Diabólica,30,17,9,,,,
29,down,Emilia,IConic.mp3,24,6,29,,,,
30,up,Rauw Alejandro,DILUVIO,31,14,29,,,,
31,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),33,16,24,,,,
32,up,Manuel Turizo,La Bachata,34,1,97,,,,
33,down,KAROL G & Peso Pluma,QLONA,32,8,41,,,,
34,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,37,1,51,,,,
35,down,TINI,me voy,27,17,6,,,,
36,up,Bad Bunny,PERRO NEGRO,41,6,32,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,106,,,,
38,up,AndreSZ,Niterói (Intro),48,38,4,,,,
39,down,Milo j,M.A.I,38,11,25,,,,
40,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),39,23,8,,,,
41,up,Rauw Alejandro,Dile a El,47,41,16,,,,
42,down,Emilia,Jagger.mp3,36,9,59,,,,
43,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,50,9,40,,,,
44,down,Emilia & Nathy Peluso,JET_Set.mp3,42,12,19,,,,
45,down,KAROL G,PROVENZA,44,7,109,,,,
46,down,Myke Towers,LA FALDA,43,20,20,,,,
47,up,Myke Towers,LALA,49,1,47,,,,
48,up,Feid & Young Miko,Classy 101,52,2,60,,,,
49,down,KAROL G,AMARGURA,45,45,29,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,185,3,2020-11-08,1,2020-11-15
51,up,KAROL G,MI EX TENÍA RAZÓN,51,18,41,,,,
52,up,Bad Bunny,MIA (feat. Drake),53,44,68,,,,
53,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,60,3,82,31,2020-06-07,31,2020-06-07
54,up,Feid,Normal,59,15,98,,,,
55,up,Bad Bunny,Amorfoda,56,52,56,,,,
56,down,"Big One, Emilia & Callejero Fino",En la Intimidad,55,1,68,,,,
57,up,Maria Becerra & Ivy Queen,PRIMER AVISO,61,19,12,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,63,11,76,9,2019-10-06,9,2019-10-06
59,down,TINI,bien,35,23,6,,,,
60,up,Feid,Feliz Cumpleaños Ferxxo,72,12,85,,,,
61,up,Myke Towers,Explícito,67,26,27,,,,
62,up,Q' Lokura & Luck Ra,Mil Preguntas,97,62,2,,,,
63,up,Rauw Alejandro,Cúrame,70,8,84,,,,
64,up,Quevedo,Columbia,81,1,46,,,,
65,down,Jhayco,Holanda,62,4,42,,,,
66,-,Maria Becerra,IMAN (Two Of Us),-,66,1,,,,
67,up,TINI & Maria Becerra,Miénteme,89,1,160,,,,
68,up,Ozuna,Se Preparó,74,55,79,,,,
69,-,Iñigo Quintero,Si No Estás,-,69,1,,,,
70,down,KAROL G,TQG,57,2,65,,,,
71,down,Anuel AA & Haze,Amanece,69,51,47,,,,
72,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",80,31,23,,,,
73,up,The La Planta & Luana,Mil Preguntas,73,48,10,,,,
74,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",77,1,71,,,,
75,down,Salastkbron,Tal Para Cual,71,24,18,,,,
76,up,Soda Stereo,De Música Ligera,82,46,137,,,,
77,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),64,58,33,,,,
78,up,KHEA & Emilia,TU Y YO,78,15,14,,,,
79,-,Saiko,BADGYAL,-,79,1,,,,
80,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),100,35,44,,,,
81,up,Bad Bunny,MONACO,83,1,32,,,,
82,down,TINI,ellas,46,27,6,,,,
83,up,Maria Becerra,CORAZÓN VACÍO,93,2,47,,,,
84,down,Feid,CHORRITO PA LAS ANIMAS,76,18,68,,,,
85,up,Ozuna,Hey Mor (feat. Feid),88,4,80,,,,
86,-,Bad Bunny,Moscow Mule,-,2,82,,,,
87,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",85,85,3,,,,
88,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,65,57,5,,,,
89,up,Pablo Chill-E,Gitana (feat. Bryartz),90,89,2,,,,
90,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),79,23,8,,,,
91,-,Cris Mj,Daytona,-,54,12,,,,
92,-,Q' Lokura,Tu Foto (feat. Valentino Merlo),-,92,1,,,,
93,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),99,7,122,,,,
94,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,98,9,43,,,,
95,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,95,4,,,,
96,down,Yandel & Feid,Yandel 150,94,4,67,,,,
97,down,Bad Bunny & Tainy,Callaita,95,19,94,28,2019-10-06,23,2019-10-20
98,down,KAROL G & Tiësto,CONTIGO,91,28,10,,,,
99,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,17,26,,,,
100,-,Luck Ra,Ya No Vuelvas,-,94,3,,,,
