Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,47,,,,
2,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,2,1,,,,
3,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,1,1,12,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,1,52,,,,
5,down,Luck Ra & BM,La Morocha,3,1,30,,,,
6,down,Diego Torres,Mejor Que Ayer,4,1,35,,,,
7,down,Turf,No Se Llama Amor,6,2,141,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,110,,,,
9,up,Shakira,Puntería,17,9,7,,,,
10,up,TINI,buenos aires,15,3,4,,,,
11,up,Enrique Iglesias & Yotuel,Fría,25,11,13,,,,
12,down,Ana Gabriel,Quien Como Tú,11,5,8,,,,
13,up,Luck Ra & KHEA,HOLA PERDIDA,16,4,16,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,73,4,36,,,,
15,down,Camilo & Evaluna Montaner,PLIS,9,5,11,,,,
16,-,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),-,16,1,,,,
17,-,Ella Es Tan Cargosa,Mi Dios,-,17,1,,,,
18,up,La Delio Valdez,Pasaron Cosas,18,3,187,,,,
19,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),53,7,19,,,,
20,up,Luis Fonsi & Omar Montes,Marbella,43,20,5,,,,
21,up,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,50,21,8,,,,
22,-,Manal,Todo el Día Me Pregunto,-,22,1,,,,
23,up,Eruca Sativa,El Amor Es Más Fuerte,24,8,48,,,,
24,-,KAROL G,QUE CHIMBA DE VIDA,-,24,2,,,,
25,up,Camilo & Carin Leon,Una Vida Pasada,47,25,5,,,,
26,up,Morat,Faltas Tú,52,26,5,,,,
27,up,KAROL G & Tiësto,CONTIGO,38,10,11,,,,
28,-,Orquesta Rodolfo Biagi & Heredia Y Duval,Adoracion,-,28,1,,,,
29,-,Diego Torres & Luz Gaggi,Dejarlo Todo Afuera,-,29,1,,,,
30,up,Diego Torres & Carlos Vives,Kapun,44,6,8,,,,
31,up,Bárbara Jorcin,Corazón de Metal,48,31,3,,,,
32,-,Raul Lavié,Gracias Buenos Aires,-,8,11,,,,
33,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,39,,,,
34,-,Alfredo Gobbi y Su Orquesta Típica,Que Fácil Es Decir,-,34,1,,,,
35,-,Valeria Lynch,Mentira (En Vivo),-,35,1,,,,
36,-,Tobogán Andaluz,Claridad,-,36,2,,,,
37,down,Bersuit Vergarabat,La Argentinidad al Palo,7,1,55,,,,
38,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,39,,,,
39,down,Charly Garcia,Fanky,27,1,91,,,,
40,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],61,6,140,,,,
41,-,Maité,Tu Amor Me Hace Bien,-,41,1,,,,
42,-,Ratones Paranoicos,Enlace,-,42,1,,,,
43,up,Los Palmeras & Neo Pistea,Macumbia,80,23,9,,,,
44,-,Julio Sosa,Cambalache,-,17,17,,,,
45,up,Emilia,La Chain,89,1,76,,,,
46,-,La Delio Valdez,Inocente,-,5,61,,,,
47,down,Sonido Gallo Negro,Bocanegra,21,12,60,,,,
