Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,2,1,11,,,,
2,up,Crush,Love You With All My Heart,15,2,3,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),8,3,2,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,-,DOYOUNG,Little Light,-,5,1,,,,
6,down,ILLIT,Magnetic,1,1,5,,,,
7,-,CHAN,YOU,-,7,1,,,,
8,-,ZEROBASEONE,SWEAT,-,8,1,,,,
9,up,BINI,"Salamin, Salamin",10,7,7,,,,
10,-,Agust D,The Last,-,10,1,,,,
11,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,11,1,,,,
12,up,BSS,The Reasons of My Smiles,19,10,8,,,,
13,-,Alamat,Day and Night,-,13,2,,,,
14,-,Louis Tomlinson,"We Made It (Live From Manila, 16 July 2022)",-,14,1,,,,
15,up,Taylor Swift,Cruel Summer,18,1,56,,,,
16,down,Shaira,Selos,11,11,3,,,,
17,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",9,9,4,,,,
18,-,KIM TAE RAE,More Than Enough,-,18,1,,,,
19,-,Darren Espanto,Iyo (Chinese-Tagalog Version),-,19,1,,,,
20,-,Yes My Love,Laging Naroon Ka,-,20,1,,,,
21,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,21,3,,,,
22,-,Press Hit Play,Isa Dalawa Tatlo,-,22,1,,,,
23,-,Liana Castillo,Bebegurl,-,23,1,,,,
24,-,Cup of Joe & Janine Teñoso,Tingin,-,24,1,,,,
25,up,Sabrina Carpenter,Espresso,75,25,3,,,,
26,up,JIN,The Astronaut,36,1,19,,,,
27,down,BINI,Huwag Muna Tayong Umuwi,4,4,8,,,,
28,-,ECLYPSE,Mascot,-,28,1,,,,
29,up,10CM,Tell Me It's Not a Dream,49,29,3,,,,
30,-,ECLYPSE,Shake It Down,-,30,1,,,,
31,-,Agust D,Agust D,-,12,2,,,,
32,-,Eclipse,No Fate,-,32,1,,,,
33,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,33,1,,,,
34,-,Unknown,What Was I Made For?,-,4,40,,,,
35,-,Eclipse,You & I,-,35,1,,,,
36,-,Shone Ejusa,Now What?,-,36,1,,,,
37,up,Djo,End of Beginning,41,19,5,,,,
38,-,DOYOUNG,Beginning,-,38,1,,,,
39,down,Tj Monterde,Palagi,22,22,12,,,,
40,down,so soo bin,Last Chance,37,19,3,,,,
41,-,Ben Rector,Brand New,-,41,1,,,,
42,-,Martin Miller & Mateus Asato,Viva La Vida,-,42,1,,,,
43,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),38,8,16,,,,
44,down,Felip,Fake Faces,6,1,4,,,,
45,-,Ben&Ben,Sa Susunod na Habang-buhay,-,1,19,,,,
46,-,justin,surreal,-,1,5,,,,
47,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,47,1,,,,
48,-,BIBI & Jackson Wang,Feeling Lucky,-,48,1,,,,
49,-,Carameii,We Are! (Epic Version),-,49,1,,,,
50,-,BINI,Karera,-,3,6,,,,
51,-,LINKIN PARK,With You (Live In Texas),-,51,1,,,,
52,-,juan karlos,ERE,-,2,11,,,,
53,-,KIM TAE RAE,More Than Enough (Inst.),-,53,1,,,,
54,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,72,,,,
55,-,Rema & Selena Gomez,Calm Down,-,11,33,,,,
56,-,LAY,Psychic (Chinese Version),-,56,1,,,,
57,-,SZA,Good Days,-,2,14,39,2021-01-03,8,2021-01-10
58,-,Whsprs,Fox Boy,-,58,1,,,,
59,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,59,3,,,,
60,-,KID PHENOMENON from EXILE TRIBE,Show U Light,-,60,1,,,,
61,-,Fred De Palma,Un altro ballo (feat. Anitta),-,61,1,,,,
62,-,Benson Boone,In The Stars,-,19,6,,,,
63,-,Ari Abdul,Worship,-,63,1,,,,
64,-,Taylor Swift,Guilty as Sin?,-,64,1,,,,
65,down,dori,Heart Flutter,50,50,2,,,,
66,-,Orange & Lemons,Pag-Ibig Sa Tabing Dagat,-,66,1,,,,
67,-,Planetshakers,Come Alive (Live in Manila),-,67,1,,,,
68,-,P.T. Adamczyk,Never Fade Away (SAMURAI Cover) (feat. Olga Jankowska),-,68,1,,,,
69,-,Dominic Fike,Babydoll,-,69,1,,,,
70,-,Ogie Alcasid,Bakit Ngayon Ka Lang,-,70,1,,,,
71,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,71,1,,,,
72,-,นาย กรชิต บุญสถิต์ภักดี,อยู่กับฉันฝันถึงใคร,-,72,1,,,,
73,-,Marco Foster,What a Wonderful World,-,73,1,,,,
74,-,KIM WOOJIN,What U Say,-,74,1,,,,
75,-,daigoro789,"The Rose - The Seed of Love (Ai wa Hana, Kimi wa Sono Tane): Only Yesterday",-,75,1,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,13,2,,,,
77,-,Crush,Love You With All My Heart (Inst.),-,77,1,,,,
78,-,Blanco White,Olalla,-,78,1,,,,
79,-,"Eugene Domingo, Pokwang & Cast of Becky and Badette","Finggah Lickin' - From ""Becky and Badette""",-,79,1,,,,
80,-,Marco Foster,Smile,-,80,1,,,,
81,-,Tj Monterde,Sariling Mundo,-,81,1,,,,
82,up,Ed Sheeran,Thinking Out Loud,89,7,122,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,99,,,,
84,-,The Kiffness,I Go Meow,-,84,1,,,,
85,-,ROF-MAO,Hands Up,-,85,1,,,,
86,-,Jikuru & Lola,New Chapter,-,86,1,,,,
87,-,Marco Foster,I Wish You Love,-,87,1,,,,
88,-,José González,Crosses,-,88,1,,,,
89,-,Marco Foster,Misty,-,89,1,,,,
