Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kahel,Prinsesa ng Gabi,3,1,2,,,,
2,down,Jeri,Di Ka Mag-iisa,1,1,3,,,,
3,-,Yza Santos,Misteryo,-,3,1,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,99,2,78,,,,
5,down,REO Speedwagon,In My Dreams,4,2,103,,,,
6,-,Aerosmith,I Don't Want to Miss a Thing,-,1,67,,,,
7,up,Fra Lippo Lippi,Stitches and Burns,15,1,88,,,,
8,up,Meat Loaf,Anything For Love (Live),8,1,83,,,,
9,up,Aaliyah,At Your Best (You Are Love),21,3,68,,,,
10,down,Guns N' Roses,You Could Be Mine,9,1,81,,,,
11,-,Whistle,Right Next to Me,-,5,48,,,,
12,-,Five for Fighting,100 Years,-,4,8,,,,
13,-,Michael Franks,The Lady Wants to Know,-,13,3,,,,
14,up,Patti Austin,All Behind Us Now,38,1,136,,,,
15,down,Kris Lawrence & Ladine Roxas,Within,2,1,3,,,,
16,-,Survivor,The Search Is Over,-,2,61,,,,
17,-,Styx,Babe,-,5,51,,,,
18,down,Cliff Richard,Ocean Deep,12,1,141,,,,
19,-,Bon Jovi,I'll Be There for You,-,3,21,,,,
20,down,Blanktape & Diorap,Mobe,5,1,74,,,,
21,-,NIKI,Every Summertime,-,12,14,,,,
22,-,All-4-One,I Can Love You Like That,-,15,21,,,,
23,-,Bon Jovi,Bed of Roses,-,23,2,,,,
24,down,Survivor,Ever Since the World Began,16,4,109,,,,
25,up,Toto,I Won't Hold You Back,88,1,118,,,,
26,up,Bryan Adams,Please Forgive Me (Live),33,19,53,,,,
27,up,The Bangles,Eternal Flame,69,9,20,,,,
28,down,Bon Jovi,Blaze of Glory,6,6,72,,,,
29,down,Ruth B.,Dandelions,7,7,28,,,,
30,-,"Maki, Angela Ken & Nhiko",Sikulo,-,30,1,,,,
31,up,Air Supply,Come What May,46,7,101,,,,
32,-,Selena,Dreaming of You,-,6,24,,,,
33,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),34,3,153,,,,
34,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,26,,,,
