Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
4,up,Luke Combs,Fathers & Sons,21,4,2,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,11,,,,
6,up,Luke Bryan,Mind Of A Country Boy,33,6,2,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,162,,,,
8,down,Kacey Musgraves,Deeper Well,6,1,15,,,,
9,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,7,7,,,,
10,down,The Dead South,Chains & Stakes,8,3,20,,,,
11,up,Kacey Musgraves,Golden Hour,12,2,166,,,,
12,down,Morgan Wallen,One Thing At A Time,10,1,73,,,,
13,down,Zach Bryan,Zach Bryan,11,3,44,,,,
14,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),16,9,31,,,,
15,-,Various Artists,Country 2024,-,15,4,,,,
16,down,Taylor Swift,Speak Now (Bonus Track Version),13,1,177,,,,
17,down,テイラー・スウィフト,Red,15,15,3,,,,
18,up,Chris Stapleton,Traveller,34,2,208,100,2019-10-13,77,2020-02-23
19,up,Johnny Cash,American IV: The Man Comes Around,59,2,227,,,,
20,-,Nate Smith,Through the Smoke,-,6,8,,,,
21,up,Anne Wilson,REBEL,36,5,16,,,,
22,up,Zagyva Banda,Talpalávaló II. (Kalocsa vidék Népzene táncoktatáshoz),82,6,94,,,,
23,-,Kelsea Ballerini,ballerini,-,7,24,,,,
24,up,Aron Andras,The Moment,57,2,38,,,,
25,up,Aranyakkord,Dalok a BOLHAPIACról (Live Session),42,2,160,,,,
26,up,Kameron Marlowe,Keepin' the Lights On,38,26,3,,,,
27,down,Ringató Együttes,Ringato Piros könyv,14,3,80,,,,
28,up,Shania Twain,Come On Over (Special Edition),40,1,81,,,,
29,-,George Strait,Something Special,-,29,1,,,,
30,up,Bojtorján,Csavargódal,100,2,200,,,,
31,up,Chris Stapleton,Higher,37,3,37,,,,
32,down,Luke Combs,Gettin' Old,25,3,66,,,,
33,down,Taylor Swift,Fearless (Platinum Edition),18,3,104,74,2021-02-14,74,2021-02-14
34,down,Willie Nelson,The Border,9,9,4,,,,
35,up,Chris Stapleton,Starting Over,47,1,145,75,2020-11-01,14,2020-11-22
36,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,106,90,2019-10-06,35,2019-10-20
37,-,Don Williams,Don Williams Greatest Hits,-,37,3,,,,
38,down,Kevin Costner & Modern West,Tales from Yellowstone,31,4,72,,,,
39,-,Bob Wayne,Outlaw Carnie,-,39,1,,,,
40,down,Colter Wall,Imaginary Appalachia,32,8,34,,,,
41,-,Kameron Marlowe,We Were Cowboys,-,41,4,,,,
42,-,Lee Greenwood,American Patriot,-,40,10,,,,
43,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,4,95,,,,
44,-,Nelly,Heartland,-,2,61,,,,
45,-,Hindley Street Country Club,Hscc 3,-,36,14,,,,
46,up,Shania Twain,Queen Of Me (Royal Edition),52,7,32,,,,
47,up,Josh Turner,Best of Josh Turner,68,6,93,,,,
48,-,Chris Stapleton,"From A Room, Volume 1",-,8,66,,,,
49,-,Don Williams,Lord I Hope This Day Is Good ((1993 Reissue)),-,49,1,,,,
50,-,John Denver,"Poems, Prayers & Promises",-,2,156,,,,
51,down,Kacey Musgraves,Same Trailer Different Park,39,14,39,,,,
52,-,Kiefer Sutherland,Bloor Street,-,6,39,,,,
53,down,Blackberry Smoke,Be Right Here,45,5,8,,,,
54,down,Dasha,What Happens Now?,29,19,12,,,,
55,down,Johnny Cash,I Walk the Line: The Best of Johnny Cash,17,7,59,,,,
56,-,Zach Bryan,American Heartbreak,-,4,75,,,,
57,-,Johnny Cash,American V: A Hundred Highways,-,3,85,,,,
58,-,Kenny Rogers,Love Songs,-,5,12,85,2020-03-29,85,2020-03-29
59,-,Jordan Davis,Buy Dirt,-,2,46,,,,
60,-,Luke Grimes,Luke Grimes,-,4,14,,,,
61,-,Koppány,A Vadkelet hőse,-,25,8,,,,
62,-,Poor Man's Poison,In the End - EP,-,15,22,,,,
63,-,Carly Pearce,hummingbird,-,63,2,,,,
64,up,Orville Peck,Stampede,76,64,2,,,,
65,-,Willie Nelson,A Beautiful Time,-,20,8,,,,
66,-,Dustin Lynch,Blue In the Sky,-,50,4,,,,
67,-,Alan Jackson,Angels and Alcohol,-,7,16,,,,
68,-,Zac Brown Band,The Comeback,-,4,58,,,,
69,down,Jelly Roll,Whitsitt Chapel,20,5,38,,,,
70,-,Tanner Adell,BUCKLE BUNNY,-,70,1,,,,
71,up,100 Folk Celsius,35 ÉV 35 DAL,86,2,153,,,,
73,down,The Castellows,A Little Goes A Long Way,61,8,15,,,,
74,-,Southern Raised,Sixteen Tons / YouTube Favorites,-,60,4,,,,
75,-,Toby Keith,100% Songwriter (Bonus Track Edition),-,73,4,,,,
76,-,The Statler Brothers,The Best of the Statler Brothers,-,76,1,,,,
78,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,72,5,54,,,,
79,-,Zagyva Banda,Talpalávaló I. (Sárköz-Bogyiszló Népzene táncoktatáshoz),-,5,75,,,,
80,down,Уранзаяа Б.,Харц,26,26,4,,,,
81,-,The Statler Brothers,Words and Music,-,81,1,,,,
82,down,Samurai Drive,Hunt - EP,27,2,109,,,,
83,-,Faith Hill,Breathe,-,3,27,,,,
84,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),58,2,130,78,2020-09-27,9,2020-11-01
85,-,Morgan Wallen,If I Know Me,-,10,66,83,2020-01-05,32,2020-08-23
86,-,Florida Georgia Line,Can't Say I Ain't Country,-,3,52,,,,
87,down,Morgan Wallen,Dangerous: The Double Album,19,1,128,39,2020-11-22,1,2021-01-31
88,-,Nicolae Guță & Sorina,Din Nou Împreună,-,88,1,,,,
89,-,Shania Twain,The Woman In Me,-,13,33,,,,
90,-,Scotty McCreery,Seasons Change,-,30,11,,,,
91,-,Kiefer Sutherland,Down in a Hole,-,7,42,,,,
92,-,Lee Brice,Hey World,-,2,36,,,,
93,-,Those Poor Bastards,Vicious Losers,-,9,2,,,,
94,-,HARDY,the mockingbird & THE CROW,-,3,63,,,,
95,-,BR5-49,The Best of BR5-49: It Ain't Bad For Work If You Gotta Have a Job',-,89,2,,,,
96,-,Eilen Jewell,Letters from Sinners and Strangers,-,28,10,,,,
97,-,Cat Clyde,Down Rounder,-,32,2,,,,
98,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,49,6,9,,,,
99,-,Merle Haggard,Church Street Station Presents: Merle Haggard (Live),-,59,3,,,,
100,down,Dierks Bentley,The Mountain,88,16,19,,,,
