Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,10,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,167,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,50,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,161,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,14,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,12,7,6,,,,
8,down,The Dead South,Chains & Stakes,6,3,19,,,,
9,up,Willie Nelson,The Border,35,9,3,,,,
10,up,Morgan Wallen,One Thing At A Time,10,1,72,,,,
11,down,Zach Bryan,Zach Bryan,8,3,43,,,,
12,down,Kacey Musgraves,Golden Hour,9,2,165,,,,
13,up,Taylor Swift,Speak Now (Bonus Track Version),21,1,176,,,,
14,up,Ringató Együttes,Ringato Piros könyv,19,3,79,,,,
15,up,テイラー・スウィフト,Red,18,15,2,,,,
16,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,9,30,,,,
17,up,Johnny Cash,I Walk the Line: The Best of Johnny Cash,31,7,58,,,,
18,up,Taylor Swift,Fearless (Platinum Edition),37,3,103,74,2021-02-14,74,2021-02-14
19,up,Morgan Wallen,Dangerous: The Double Album,29,1,127,39,2020-11-22,1,2021-01-31
20,up,Jelly Roll,Whitsitt Chapel,34,5,37,,,,
21,-,Luke Combs,Fathers & Sons,-,21,1,,,,
22,-,Cody Johnson,Leather,-,5,23,,,,
23,-,Luke Bryan,Crash My Party (Deluxe),-,23,14,,,,
24,up,Johnny Cash,At Folsom Prison (Live),39,5,121,,,,
25,up,Luke Combs,Gettin' Old,40,3,65,,,,
26,up,Уранзаяа Б.,Харц,91,26,3,,,,
27,-,Samurai Drive,Hunt - EP,-,2,108,,,,
