Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,7,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,158,,,,
6,up,Morgan Wallen,One Thing At A Time,6,1,69,,,,
7,up,Taylor Swift,Red (Deluxe Version),9,1,176,,,,
8,up,Kacey Musgraves,Golden Hour,16,2,162,,,,
9,down,Kacey Musgraves,Deeper Well,5,1,11,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,8,3,,,,
11,up,The Dead South,Chains & Stakes,13,3,16,,,,
12,down,Zach Bryan,Zach Bryan,10,3,40,,,,
13,up,Ringató Együttes,Ringato Piros könyv,17,3,76,,,,
14,down,Chris Stapleton,Traveller,11,2,204,100,2019-10-13,77,2020-02-23
15,up,Chris Stapleton,Starting Over,30,1,141,75,2020-11-01,14,2020-11-22
16,up,Aranyakkord,Dalok a BOLHAPIACról (Live Session),24,2,156,,,,
17,up,Bojtorján,Csavargódal,21,2,196,,,,
18,-,Kip Moore,Wild Ones (Deluxe),-,18,5,,,,
19,down,Chris Stapleton,Higher,14,3,33,,,,
20,down,Zach Bryan,Boys Of Faith - EP,19,3,27,,,,
21,down,Taylor Swift,Speak Now (Bonus Track Version),20,1,173,,,,
22,-,Shania Twain,Come On Over (Special Edition),-,1,77,,,,
23,-,Townes Van Zandt,Townes Van Zandt,-,2,38,,,,
24,down,Morgan Wallen,Dangerous: The Double Album,12,1,124,39,2020-11-22,1,2021-01-31
25,up,Dierks Bentley,The Mountain,75,16,17,,,,
26,up,Aron Andras,The Moment,45,2,34,,,,
27,up,Johnny Cash,The Essential Johnny Cash,27,2,160,,,,
28,down,Zach Bryan,American Heartbreak,23,4,72,,,,
29,up,The Castellows,A Little Goes A Long Way,41,8,11,,,,
30,up,Shane Smith & the Saints,Live at Red Rocks,37,30,2,,,,
31,down,Taylor Swift,Fearless (Platinum Edition),15,3,100,74,2021-02-14,74,2021-02-14
32,up,Kevin Costner & Modern West,Tales from Yellowstone,34,4,68,,,,
33,-,Tim McGraw,Standing Room Only,-,6,13,,,,
34,-,Steven Tyler,We're All Somebody from Somewhere,-,9,33,,,,
35,-,Blake Shelton,Texoma Shore,-,9,44,,,,
36,down,Dasha,What Happens Now?,25,19,8,,,,
37,-,Kacey Musgraves,star-crossed,-,1,80,,,,
38,-,Cody Johnson,Leather,-,5,21,,,,
39,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,11,5,,,,
40,down,Zagyva Banda,Talpalávaló II. (Kalocsa vidék Népzene táncoktatáshoz),39,6,91,,,,
41,up,Shane Smith & the Saints,Geronimo,72,41,8,,,,
42,up,Kiefer Sutherland,Reckless & Me (Special Edition),84,6,59,,,,
43,-,Faith Hill,Breathe,-,3,25,,,,
44,down,Anne Wilson,REBEL,26,5,12,,,,
45,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,29,6,5,,,,
46,-,Lost Dog Street Band,Survived,-,46,1,,,,
47,-,Hindley Street Country Club,Hscc 1,-,12,15,,,,
48,-,Travis Denning,Roads That Go Nowhere,-,48,1,,,,
49,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,33,13,,,,
50,-,Owen Riegling,Bruce County - EP,-,50,1,,,,
51,-,Dolly Parton,The Grass Is Blue,-,45,9,,,,
52,-,Shania Twain,Queen Of Me (Royal Edition),-,7,30,,,,
53,-,Zach Bryan,Summertime Blues - EP,-,8,39,,,,
54,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,3,90,,,,
55,down,Zagyva Banda,Talpalávaló IV. (Felcsíki Népzene táncoktatáshoz),49,3,99,,,,
56,down,Jelly Roll,Whitsitt Chapel,44,5,34,,,,
57,-,Home Free,Crazy Life,-,23,29,,,,
58,-,Warren Zeiders,Acoustic Covers (Deluxe),-,26,7,,,,
59,-,100 Folk Celsius,Country,-,4,52,,,,
60,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,65,35,4,,,,
61,-,100 Folk Celsius,Omega Country,-,29,25,,,,
62,-,Bob Dylan,Bob Dylan's Greatest Hits,-,22,12,,,,
63,-,Kim Carnes,Mistaken Identity,-,4,95,,,,
64,-,Josh Turner,Best of Josh Turner,-,6,89,,,,
65,-,Brooks & Dunn,Brand New Man,-,6,29,,,,
66,-,LeAnn Rimes,I Need You,-,4,56,,,,
67,up,100 Folk Celsius,35 ÉV 35 DAL,69,2,149,,,,
68,-,Kip Moore,Wild World,-,13,13,76,2020-06-07,76,2020-06-07
69,down,Johnny Cash,American IV: The Man Comes Around,55,2,223,,,,
70,down,The Mavericks,Moon & Stars,42,42,2,,,,
71,-,Ryan Bingham,Mescalito,-,46,7,,,,
72,-,Wheeler Walker Jr.,Ww III,-,13,20,,,,
73,-,Tim McGraw,Let It Go,-,26,6,,,,
74,down,Marty Robbins,Gunfighter Ballads and Trail Songs,51,4,92,,,,
75,-,Parker McCollum,Never Enough,-,54,5,,,,
76,-,Various Artists,Country 2024,-,76,1,,,,
77,-,The Cleverlys,Blue,-,77,1,,,,
78,-,Blake Shelton,Fully Loaded: God's Country,-,3,86,58,2019-12-15,28,2019-12-22
79,down,Sam Barber,Million Eyes,50,14,18,,,,
80,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,7,55,,,,
81,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,6,86,,,,
82,-,Harms & Kapelle,Meilenstein,-,21,3,,,,
83,down,The Red Clay Strays,Moment of Truth,56,25,7,,,,
84,-,Willie Nelson,Stardust,-,25,14,,,,
85,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",36,36,8,,,,
86,-,Willie Nelson,I Don't Know A Thing About Love (The Songs of Harlan Howard),-,17,9,,,,
87,down,Drake Milligan,Dallas/Fort Worth,32,12,38,,,,
88,-,Blake Shelton,Body Language (Deluxe),-,3,57,,,,
89,-,Brothers Osborne,Pawn Shop,-,20,19,,,,
90,-,Alan Jackson,Where Have You Gone,-,2,24,,,,
91,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),18,2,128,78,2020-09-27,9,2020-11-01
92,-,"Waylon Jennings, Willie Nelson & Jessi Colter",Wanted! The Outlaws (Expanded Edition),-,69,2,,,,
93,-,Treaty Oak Revival,Have a Nice Day,-,88,2,,,,
94,-,Zac Brown Band,The Foundation,-,29,22,,,,
95,-,Floyd Cramer,20 Greatest Hits,-,90,2,,,,
96,down,Eilen Jewell,Letters from Sinners and Strangers,28,28,8,,,,
97,down,Willie Nelson,16 Biggest Hits: Willie Nelson,83,10,62,,,,
98,-,Уранзаяа Б.,Харц,-,98,1,,,,
99,down,HARDY,A ROCK,94,43,22,51,2020-09-06,28,2020-09-13
100,-,Alan Jackson,"Greatest Hits, Vol. 2",-,33,22,,,,
