Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),5,1,170,1,2021-04-11,1,2021-04-11
4,up,Johnny Cash,Songwriter,22,4,2,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,3,2,13,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,164,,,,
7,-,Zach Bryan,The Great American Bar Scene,-,7,1,,,,
8,down,Luke Combs,Fathers & Sons,4,4,4,,,,
9,up,Zach Bryan,Zach Bryan,9,3,46,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,6,6,9,,,,
11,up,Morgan Wallen,One Thing At A Time,25,1,75,,,,
12,down,テイラー・スウィフト,Red,11,11,5,,,,
13,down,Kacey Musgraves,Deeper Well,10,1,17,,,,
14,up,Aron Andras,The Moment,15,2,40,,,,
15,down,Kacey Musgraves,Golden Hour,8,2,168,,,,
16,up,Morgan Wallen,Dangerous: The Double Album,58,1,130,39,2020-11-22,1,2021-01-31
17,down,The Dead South,Chains & Stakes,12,3,22,,,,
18,up,Luke Combs,Gettin' Old,21,3,68,,,,
19,-,Aranyakkord,Dalok a BOLHAPIACról (Live Session),-,2,161,,,,
20,-,Lainey Wilson,Bell Bottom Country,-,9,35,,,,
21,down,Colter Wall,Imaginary Appalachia,13,8,36,,,,
22,-,Koe Wetzel,Noise Complaint,-,22,2,,,,
23,up,Taylor Swift,Fearless (Platinum Edition),56,3,106,74,2021-02-14,74,2021-02-14
24,up,Chris Stapleton,Higher,26,3,39,,,,
25,-,Willie Nelson,The Border,-,9,5,,,,
26,up,Ringató Együttes,Ringato Piros könyv,46,3,82,,,,
27,up,Johnny Cash,American IV: The Man Comes Around,95,2,229,,,,
28,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),17,9,33,,,,
29,down,Taylor Swift,Speak Now (Bonus Track Version),18,1,179,,,,
30,down,Kelsea Ballerini,ballerini,14,7,26,,,,
31,up,Varios Artistas,Dark Country,50,5,79,,,,
32,down,Shania Twain,Come On Over (Special Edition),23,1,83,,,,
33,up,Bojtorján,Csavargódal,34,2,202,,,,
34,up,Aaron Lewis,State I'm In,73,23,24,,,,
35,-,Maoli,Mmo2,-,35,2,,,,
36,-,Music Travel Love,The Facebook Live Sessions & More,-,34,11,,,,
37,-,Orville Peck,Stampede: Vol. 1,-,37,3,,,,
38,-,Taylor McCall,Black Powder Soul,-,38,1,,,,
39,down,Zach Bryan,American Heartbreak,19,4,77,,,,
40,up,Shania Twain,Queen Of Me (Royal Edition),99,7,34,,,,
41,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,6,62,,,,
42,-,Kiefer Sutherland,Down in a Hole,-,7,43,,,,
43,-,Dylan Gossett,No Better Time - EP,-,28,11,,,,
44,up,Johnny Cash,At Folsom Prison (Live),51,5,123,,,,
45,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,2,132,78,2020-09-27,9,2020-11-01
46,-,Riley Green,Way Out Here,-,21,3,,,,
47,down,Various Artists,Country 2024,37,15,6,,,,
48,-,Willie Nelson,Always On My Mind,-,45,2,,,,
49,-,Kenny Rogers,After Dark,-,49,3,,,,
50,down,Chris Stapleton,Traveller,41,2,210,100,2019-10-13,77,2020-02-23
51,-,Alabama,American Pride (Bonus Track Version),-,10,23,,,,
52,-,John Hiatt,The Eclipse Sessions,-,52,1,,,,
53,-,Bailey Zimmerman,Religiously. The Album.,-,5,30,,,,
54,-,Josh Turner,Your Man (Deluxe Edition),-,7,30,,,,
55,up,Hindley Street Country Club,Hscc 2,80,48,17,,,,
56,-,Blackberry Smoke,Be Right Here,-,5,9,,,,
57,-,Pecos & The Rooftops,Pecos & the Rooftops,-,57,1,,,,
58,down,Chris Stapleton,Starting Over,53,1,147,75,2020-11-01,14,2020-11-22
59,-,Little Big Town,The Road to Here,-,16,31,,,,
60,-,Amigo the Devil,Born Against,-,9,10,,,,
61,-,Randy Houser,How Country Feels,-,40,6,,,,
62,up,Various Artists,Hot Country,86,62,2,,,,
63,-,Woolpackers,The Greatest Line Dancing Party Album,-,17,3,,,,
64,-,Willie Nelson,It Always Will Be,-,22,21,,,,
65,-,Zagyva Banda,Talpalávaló IV. (Felcsíki Népzene táncoktatáshoz),-,3,101,,,,
66,-,Alan Jackson,Angels and Alcohol,-,7,17,,,,
67,-,Willie Nelson,A Beautiful Time,-,20,9,,,,
68,-,Shooter Jennings,Shooter,-,43,4,,,,
69,up,Dasha,What Happens Now?,91,19,14,,,,
70,down,Tanner Adell,BUCKLE BUNNY,61,61,3,,,,
71,-,Lady A,What A Song Can Do (Video Deluxe),-,67,4,,,,
72,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),77,7,11,,,,
73,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,3,91,,,,
74,-,Johnny Cash,Ring of Fire: The Best of Johnny Cash,-,31,14,,,,
75,down,100 Folk Celsius,Country,65,4,54,,,,
76,up,The Castellows,A Little Goes A Long Way,88,8,17,,,,
77,-,HARDY,the mockingbird & THE CROW,-,3,64,,,,
78,-,Johnny Cash,Johnny Cash Is Coming To Town,-,25,4,,,,
79,-,Johnny Cash,The Sound of Johnny Cash,-,79,1,,,,
80,-,Tanya Tucker,20th Century Masters - The Millennium Collection: The Best of Tanya Tucker,-,80,1,,,,
81,-,Brad Paisley,Time Well Wasted,-,4,19,,,,
82,-,Varios Artistas,Country Workout,-,72,3,,,,
83,down,Anne Wilson,REBEL,43,5,18,,,,
84,-,ERNEST,FLOWER SHOPS (THE ALBUM),-,84,1,,,,
85,-,The Petersens,"Live Sessions, Vol. 04",-,65,3,,,,
86,-,Alan Jackson,Drive,-,10,23,,,,
87,-,Jake Owen,Palm Trees & Palm Readers (Live in Los Angeles),-,87,1,,,,
88,-,The Party Gang,The Big Country Music Party,-,88,1,,,,
89,-,Toby Keith,35 Biggest Hits,-,41,12,,,,
90,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,70,6,89,,,,
91,-,100 Folk Celsius,35 ÉV 35 DAL,-,2,154,,,,
92,-,Colter Wall,Little Songs,-,11,28,,,,
93,-,Austin Snell,Still Bleeding,-,93,1,,,,
94,-,Nelly,Heartland,-,2,62,,,,
95,-,Tanner Adell,Apple Music Nashville Sessions,-,95,1,,,,
96,-,Kiefer Sutherland,Bloor Street,-,6,40,,,,
97,-,Jordan Davis,Home State,-,18,20,,,,
98,-,Dolly Parton,Coat of Many Colors,-,55,9,,,,
99,down,Luke Combs,Growin' Up,33,1,76,,,,
100,-,Muzsikás,Csordapásztorok,-,31,10,,,,
