Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,72,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,242,,,,
3,up,Alexandra Stréliski,Pianoscope,3,2,134,,,,
4,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,4,2,242,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,242,,,,
6,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,51,6,2,,,,
7,down,Jean-Michel Blais,aubades,6,1,138,,,,
8,up,Max Richter,Sleep,10,2,226,,,,
9,up,Jean-Michel Blais,sérénades,11,1,73,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",8,3,15,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,2,242,,,,
12,up,Ludovico Einaudi,Una Mattina,15,6,242,,,,
13,down,De la beauté,Même l'impossible fleurit,12,2,67,,,,
14,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",14,6,4,,,,
15,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,9,240,,,,
16,up,Jiro Setsuko,Studio Ghibli Sleep,17,9,51,,,,
17,up,Thibault Cauvin & M,L'heure miroir,61,17,2,,,,
18,down,Catherine Major,La mémoire du corps,7,5,6,,,,
19,up,Sofiane Pamart,NOCHE,19,3,36,,,,
20,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,3,241,,,,
21,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,20,12,209,,,,
22,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,31,19,41,,,,
23,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,10,240,,,,
24,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",40,2,242,,,,
25,up,Various Artists,40 Most Beautiful Violin Classics,25,14,239,,,,
26,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,5,242,,,,
27,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,11,218,,,,
28,down,Various Artists,40 Most Beautiful Cello Classics,26,14,241,,,,
29,up,Max Arnald,Piano Covers,29,5,232,,,,
30,down,Sofiane Pamart,LETTER,27,4,126,,,,
31,up,Andrew Holdsworth,Classical Lullabies for Babies,42,11,120,,,,
32,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,28,5,203,,,,
33,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,43,15,124,,,,
34,up,Various Artists,Essential Of Mozart,41,11,72,,,,
35,up,Ludovico Einaudi,Underwater (Video Edition),78,2,134,,,,
36,up,Jean-Michel Blais,Dans ma main,36,3,242,,,,
37,up,The Piano Guys,The Piano Guys,46,9,240,,,,
38,down,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,32,19,135,,,,
39,up,Sofiane Pamart,PLANET GOLD,47,5,191,,,,
40,down,Ludovico Einaudi,In A Time Lapse (Deluxe),34,5,49,,,,
41,up,Jiří Horák,Artisan,64,41,2,,,,
42,up,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,53,26,39,,,,
43,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",86,43,2,,,,
44,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",39,19,189,,,,
45,up,Tiffany Poon,Diaries: Schumann,83,3,6,,,,
46,down,Stephan Moccio,Tales of Solace,37,2,202,,,,
47,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,9,3,,,,
48,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,9,5,,,,
49,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,34,,,,
50,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,50,1,,,,
51,down,Joep Beving,Solipsism,49,49,24,,,,
52,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,57,2,69,,,,
53,-,Krystian Zimerman,Liszt: Piano Sonata in B Minor - Nuages Gris - la Notte - la Lugubre Gondola II - Funérailles,-,53,1,,,,
54,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,45,18,188,,,,
55,up,Rob Thaller,Music for Ballet Class,66,24,136,,,,
56,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,48,2,93,,,,
57,down,Jóhann Jóhannsson,Orphée,56,40,73,,,,
58,-,Joep Beving,Hermetism,-,10,25,,,,
59,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,59,1,,,,
60,down,Keane Wang,Endless Skies,16,16,3,,,,
61,up,Max Richter,From Sleep,70,13,131,,,,
62,-,"Gavin Bryars, Anna Maria Friman & John Potter",Bryars: Oi Me Lasso,-,62,1,,,,
63,up,Nigel Kennedy,Vivaldi: The Four Seasons,72,34,8,,,,
64,-,Vienna Boys Choir & Peter Marschik,Vienna Boys Choir,-,64,1,,,,
65,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,65,65,2,,,,
66,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),50,6,240,,,,
67,up,Ólafur Arnalds,some kind of peace,80,2,157,83,2020-11-15,83,2020-11-15
68,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,68,1,,,,
69,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,69,7,,,,
70,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,70,1,,,,
71,down,Ghibli Melodies,Studio Ghibli Lullabies,52,52,13,,,,
72,-,Sphinx Virtuosi,Songs for Our Times,-,72,2,,,,
73,-,Kronos Quartet,Pieces of Africa,-,73,2,,,,
74,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,74,1,,,,
75,-,"John Potter, Anna Maria Friman, Ariel Abramovich, Jacob Heringman & Lee Santana",Secret History,-,75,1,,,,
76,-,Various Artists,Relaxing Classical Music,-,67,3,,,,
77,down,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,75,40,21,,,,
78,down,Jean-Michel Blais,Il (Deluxe),58,10,237,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,30,123,,,,
80,-,David Foster,Eleven Words,-,2,134,95,2020-04-12,95,2020-04-12
81,-,Kronos Quartet,Kronos Quartet: Caravan,-,81,1,,,,
82,-,Saskia Giorgini,Images,-,82,1,,,,
83,-,Il Divo,The Greatest Hits (Deluxe Version),-,20,149,,,,
84,-,Jef Martens,Miniature No.11,-,84,1,,,,
85,-,Yuki Isami,Rives,-,85,1,,,,
86,down,Pierre-Laurent Aimard,Schubert: Ländler,38,10,5,,,,
87,down,Joep Beving,Prehension,59,54,14,,,,
88,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,88,1,,,,
89,-,Yuja Wang,The Vienna Recital,-,8,6,,,,
90,down,The Piano Guys,Chill,85,16,108,,,,
91,down,Víkingur Ólafsson,Goldberg Variations,55,3,41,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,71,3,134,,,,
93,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,93,1,,,,
94,-,Ólafur Arnalds,re:member,-,15,161,,,,
95,down,Erik Satie,Erik satie : gymnopédies & gnossiennes,63,35,128,,,,
96,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,153,,,,
97,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,97,1,,,,
98,-,Nathalie Bonin & Dinamika Ensemble,Taste Of Light,-,28,3,,,,
99,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,33,33,3,,,,
100,-,"Sebastian Knauer, Zürcher Kammerorchester & Daniel Hope",Bach & Sons 2,-,100,1,,,,
