Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elmore James,Dust My Broom,-,1,1,,,,
2,-,B.B. King & Eric Clapton,Key to the Highway,-,2,1,,,,
3,down,John Lee Hooker,Boom Boom,2,2,2,,,,
4,-,Howlin' Wolf,Evil (Is Going On),-,4,1,,,,
5,-,Robert Johnson,Me and the Devil Blues,-,5,1,,,,
6,-,Robert Johnson,Hellhound On My Trail,-,6,1,,,,
7,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,2,1,,,,
8,-,Sonny Boy Williamson,Welfare Store Blues,-,8,1,,,,
9,-,MOTU,How Blue Can You Get,-,9,1,,,,
10,-,J.B. Lenoir,Alabama Blues,-,10,1,,,,
11,-,Ina Forsman,Don't Hurt Me Now,-,1,1,,,,
