Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,234,,,,
2,up,Journey,Don't Stop Believin',3,1,236,,,,
3,up,AC/DC,Thunderstruck,5,1,228,70,2019-11-17,63,2019-12-08
4,up,Oasis,Wonderwall,6,2,215,,,,
5,up,The Goo Goo Dolls,Iris,7,1,213,,,,
6,up,Dragon,April Sun In Cuba,8,4,210,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,183,,,,
8,up,AC/DC,You Shook Me All Night Long,10,5,185,,,,
9,up,Jimmy Barnes,Working Class Man,14,4,167,,,,
10,up,Hello Sailor,Gutter Black,13,10,157,,,,
11,up,AC/DC,Highway to Hell,17,1,133,,,,
12,up,Fleetwood Mac,Go Your Own Way,18,8,134,,,,
13,up,Fleetwood Mac,Dreams,20,1,149,94,2020-10-18,94,2020-10-18
14,up,Eagles,Hotel California,19,5,201,,,,
15,up,Midnight Oil,Beds Are Burning,21,13,102,,,,
16,up,Rage Against the Machine,Killing In the Name,22,1,213,,,,
17,up,LINKIN PARK,Burn It Down,23,12,73,,,,
18,up,The Temper Trap,Sweet Disposition,25,17,64,,,,
19,down,Kid Rock,All Summer Long,2,1,204,,,,
20,up,Choirboys,Run to Paradise,26,6,76,,,,
21,-,The Fray,How to Save a Life,-,10,163,,,,
22,down,Avalanche City,Inside Out,4,2,215,,,,
23,-,Aerosmith,Dream On,-,23,4,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,57,,,,
25,-,David Hirschfelder & The Pogo Pogo Orchestra,Blue Danube,-,25,2,,,,
26,-,Rod Stewart,Forever Young,-,26,2,,,,
27,-,Stevie Nicks & Don Henley,Leather and Lace,-,21,5,,,,
28,-,RedHook,Breaking Up With,-,28,1,,,,
29,-,Blerta,Dance All Around the World,-,29,1,,,,
30,down,Gnarls Barkley,Crazy,15,1,182,,,,
31,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,180,,,,
32,down,AC/DC,Back In Black,12,1,174,,,,
33,down,Youth Group,Forever Young,16,10,150,,,,
34,up,Nickelback,How You Remind Me,56,18,83,,,,
35,down,Neil Young,Heart of Gold,24,15,70,,,,
36,down,Netherworld Dancing Toys,For Today,27,15,57,,,,
37,-,Black Veil Brides,My Friends,-,37,1,,,,
38,-,Bruce Dickinson,Tears of the Dragon (Live),-,38,1,,,,
39,-,Stand Atlantic,WARZ0NE,-,39,1,,,,
40,-,Classics IV,Stormy (feat. Dennis Yost),-,40,2,,,,
41,-,MY FIRST STORY & HYDE,夢幻,-,41,1,,,,
42,-,Bush,Glycerine (Remastered),-,42,2,,,,
43,down,Bon Jovi,Livin' On a Prayer,29,5,24,,,,
44,-,The April Boys,Ikaw parin ang Tanging Mamahalin,-,44,1,,,,
45,-,Badfinger,Day After Day (2010 - Remaster),-,35,2,,,,
46,-,Freddie Aguilar,Buhay,-,46,1,,,,
47,-,Classics IV,Spooky (Remastered 2004),-,47,1,,,,
48,-,Black Sabbath,Electric Funeral (2009 - Remaster),-,48,1,,,,
49,-,Stand Atlantic,LOVE U ANYWAY,-,49,1,,,,
50,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,50,1,,,,
51,-,Kathy McCarty,It's Over,-,51,1,,,,
52,-,Amira Elfeky,Coming Down,-,52,1,,,,
53,-,Richie Furay,She Don't Care About Time,-,53,1,,,,
54,-,Black Sabbath,Symptom of the Universe (2009 - Remaster),-,54,1,,,,
55,-,Cinnamon Babe & VRSTY,Rain Check,-,55,1,,,,
56,-,Halo Rider,Devil And Angel,-,56,1,,,,
57,-,The Beach Boys,I Was Made to Love Her,-,57,1,,,,
58,-,Richie Furay,This Magic Moment,-,58,1,,,,
59,-,Franco,Song for the Suspect (Stripped),-,59,1,,,,
60,-,Kathy McCarty,Love Wheel,-,60,1,,,,
61,-,Foo Fighters,Walk,-,61,1,,,,
62,-,RedHook,Scream 2,-,62,1,,,,
63,-,The Who,Pinball Wizard (Live At Leeds/1970),-,63,1,,,,
64,-,Black Sabbath,Fairies Wear Boots (2009 - Remaster),-,64,1,,,,
65,-,Nazareth,Piece of My Heart,-,65,1,,,,
66,-,Saints Row,You Want It All But You Can't Have It,-,66,1,,,,
67,-,Richie Furay,Ooh Dreamer,-,67,1,,,,
68,-,RedHook,Tourist,-,68,1,,,,
69,-,Nazareth,Love Hurts (Single Edit),-,69,1,,,,
70,-,Maud The Moth & Trajedesaliva,Perdí Pie,-,70,1,,,,
71,-,Robert Plant,"Darkness, Darkness",-,71,1,,,,
72,-,Richie Furay,Your Friends,-,72,1,,,,
73,-,Grant Lee Buffalo,Sing Along,-,73,1,,,,
74,-,Richie Furay,I Still Have Dreams,-,74,1,,,,
75,-,The Kinks,Come Dancing,-,75,1,,,,
76,-,Richie Furay,Lonely Too Long,-,76,1,,,,
77,-,Eleine,Break Take Live (Single Version),-,77,1,,,,
78,-,Richie Furay,Oooh Child,-,78,1,,,,
79,-,The Groupies,Primitive,-,79,1,,,,
80,-,U2,Numb (Mike Hedges Mix),-,80,1,,,,
81,-,Concrete Blonde,Cold Part of Town,-,81,1,,,,
82,-,The Undertones,Teenage Kicks,-,82,1,,,,
83,-,Survivor,Eye of the Tiger,-,3,31,,,,
