Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,5,1,48,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,everything i wanted,20,3,47,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Believer,30,1,48,,,,
6,down,Billie Eilish,bad guy,3,2,48,5,2019-10-06,5,2019-10-06
7,down,James Bay,Chew On My Heart,6,3,12,,,,
8,down,Lewis Capaldi,Before You Go,4,2,46,45,2019-11-24,10,2020-08-30
9,up,Radiohead,Creep,10,9,34,,,,
10,up,The Gardener & The Tree,rebel of the night,37,3,6,,,,
11,up,twenty one pilots,Stressed Out,34,4,34,,,,
12,up,The Killers,My Own Soul’s Warning,91,3,15,,,,
13,down,Royal Blood,Trouble’s Coming,9,8,2,,,,
14,up,Billie Eilish,No Time To Die,33,3,32,78,2020-02-16,7,2020-02-23
15,up,Imagine Dragons,Bad Liar,61,3,47,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,8,34,,,,
17,up,Imagine Dragons,Natural,27,6,44,,,,
18,up,Lewis Capaldi,Before You Go (Piano Version),64,7,20,99,2020-01-05,99,2020-01-05
19,-,London Grammar,Californian Soil,-,6,1,,,,
20,up,Rag'n'Bone Man,Human,32,3,45,,,,
21,up,The White Stripes,Seven Nation Army,44,15,40,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),19,1,44,,,,
23,-,Alice Merton,No Roots,-,5,27,,,,
24,-,Coldplay,The Scientist,-,10,10,,,,
25,down,コールドプレイ,パラダイス,11,4,44,,,,
26,-,Bishop Briggs,HIGHER,-,9,1,,,,
27,-,Tones and I,Never Seen the Rain,-,6,32,,,,
28,-,Charlotte Cardin,Passive Aggressive,-,18,1,,,,
29,-,Tame Impala,Lost In Yesterday,-,19,6,,,,
30,-,Wheatus,Teenage Dirtbag,-,19,5,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,46,,,,
32,down,Birdy,People Help the People,22,1,45,,,,
33,-,San Cisco,Skin,-,33,1,,,,
34,up,Machine Gun Kelly,Bloody Valentine,49,23,4,,,,
35,-,Woodkid,Horizons Into Battlegrounds,-,35,1,,,,
36,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,36,1,,,,
37,-,Oasis,Wonderwall,-,11,18,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,4,37,71,2019-10-06,65,2019-10-27
39,-,Coldplay,Trouble,-,39,1,,,,
40,-,Birdy,Skinny Love,-,18,5,,,,
41,up,Imagine Dragons,Birds,85,3,42,85,2019-10-13,85,2019-10-13
42,-,Coldplay,Clocks,-,11,3,,,,
43,-,Bishop Briggs,River,-,14,3,,,,
44,down,Panic! At the Disco,High Hopes,35,7,45,,,,
45,up,Nirvana,Smells Like Teen Spirit,45,3,40,,,,
46,-,flora cash,You're Somebody Else,-,41,5,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,34,,,,
48,up,Woodkid,Run Boy Run,68,1,5,,,,
49,down,Machine Gun Kelly,forget me too (feat. Halsey),12,12,2,68,2020-10-04,68,2020-10-04
50,-,Lo Moon,Loveless,-,50,1,,,,
51,-,Angel Olsen & Emile Mosseri,Mr. Lonely,-,51,1,,,,
52,-,The Cure,Friday I'm In Love,-,20,2,,,,
53,-,The Danse Society,2000 Light Years from Home,-,53,1,,,,
54,down,Machine Gun Kelly & blackbear,my ex's best friend,26,26,2,91,2020-09-20,38,2020-10-04
55,down,LP,The One That You Love,21,10,10,,,,
56,-,Smile Buffalo,ดีเกินไป,-,56,1,,,,
57,up,KALEO,Way Down We Go,88,4,34,,,,
58,down,Billie Eilish,when the party's over,25,7,41,99,2019-12-29,27,2020-02-02
59,-,Future Islands,For Sure,-,31,1,,,,
60,-,La Femme,Le vide est ton nouveau prénom,-,60,1,,,,
61,-,Two Feet,Go F**k Yourself,-,38,5,,,,
62,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,62,1,,,,
63,-,Lara Fabian,Je t’aime,-,43,2,,,,
64,-,LINKIN PARK,Numb,-,12,22,,,,
65,-,Klergy,Will You Fight (feat. Beginners),-,65,1,,,,
66,-,Harry Hudson,Closing Doors (feat. Astrid S),-,66,1,,,,
67,-,Kings of Leon,Birthday,-,67,1,,,,
68,-,Bad Suns,Baby Blue Shades,-,68,1,,,,
69,-,Jettes,Justine,-,69,1,,,,
70,-,Blondie,Maria,-,37,4,,,,
71,-,Mobley,James Crow,-,71,1,,,,
72,-,Georgia Feroce,My Own Head,-,72,1,,,,
73,-,Family of the Year,Hero,-,8,2,,,,
74,-,The Killers,Caution,-,6,27,,,,
75,-,Sam Himself,Like a Friend,-,8,10,,,,
76,-,San Cisco,Shine,-,76,1,,,,
77,-,Imagine Dragons,Not Today,-,25,4,,,,
78,down,Gossip,Heavy Cross,24,4,32,,,,
79,-,Foreign Air,Ultra Mega Love,-,79,1,,,,
80,down,Jack Garratt,Mara,39,16,6,,,,
81,-,A Certain Ratio,Berlin,-,81,1,,,,
82,down,Coldplay,A Sky Full of Stars,14,1,43,,,,
83,-,Knox Fortune,I Don't Wanna Talk About it,-,83,1,,,,
84,-,Jens Kuross,Done With Dancing (Edit),-,84,1,,,,
85,-,Without Gravity,Beautiful Son,-,85,1,,,,
86,-,Sault,Wildfires,-,13,3,,,,
87,-,Alanis Morissette,Everything,-,55,1,,,,
88,-,Future Faces,Embraces,-,88,1,,,,
89,down,Bastille,Pompeii,36,11,26,,,,
90,-,ONR & Phantogram,Must Stop (feat. Sarah Barthel),-,90,1,,,,
91,-,Ted Jasper,Love 4 Nothing,-,91,1,,,,
92,-,Brutus,Justice De Julia II,-,92,1,,,,
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,26,94,2020-03-15,35,2020-04-26
94,up,Fun.,Some Nights,98,5,21,,,,
95,-,Stealth,Judgement Day (Acoustic),-,95,1,,,,
96,-,Daniela Andrade,"Nothing Much Has Changed, I Don't Feel the Same",-,96,1,,,,
97,-,Billie Eilish,my future,-,2,9,7,2020-08-09,7,2020-08-09
98,down,Muse,Uprising,66,11,27,,,,
99,-,Red City Radio,Rebels,-,99,1,,,,
100,-,Weezer,Hero (Piano),-,100,1,,,,
