Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Lewis Capaldi,Forget Me,2,2,7,,,,
3,up,Imagine Dragons,Bones,4,1,32,,,,
4,down,Imagine Dragons,Sharks,3,3,18,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),12,1,26,,,,
6,down,Glass Animals,Heat Waves,5,1,70,75,2021-02-28,71,2021-03-07
7,up,Lewis Capaldi,Someone You Loved,39,1,120,4,2019-10-06,4,2019-10-06
8,up,Red Hot Chili Peppers,Tippa My Tongue,15,8,4,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,150,,,,
10,up,Coldplay,A Sky Full of Stars,16,1,147,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,145,,,,
12,up,Tones and I,Dance Monkey,14,1,154,6,2019-10-06,1,2019-11-10
13,down,コールドプレイ,パラダイス,6,4,146,,,,
14,up,twenty one pilots,Stressed Out,24,4,133,,,,
15,up,Gossip,Heavy Cross,18,4,122,,,,
16,up,イマジン・ドラゴンズ,Demons,21,1,144,,,,
17,-,Lewis Capaldi,Before You Go,-,2,117,45,2019-11-24,10,2020-08-30
18,up,The White Stripes,Seven Nation Army,23,10,98,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,8,126,,,,
20,-,The Cure,Friday I'm In Love,-,20,6,,,,
21,up,Milky Chance,Stolen Dance,22,7,34,,,,
22,up,Coldplay,Viva La Vida,32,1,54,,,,
23,down,Birdy,People Help the People,10,1,142,,,,
24,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),96,13,22,,,,
25,up,Anna of the North,Nobody,44,25,2,,,,
26,up,Rag'n'Bone Man,Human,28,3,149,,,,
27,up,Bastille,Pompeii,33,11,114,,,,
28,up,Fun.,Some Nights,34,5,104,,,,
29,down,Imagine Dragons,Wrecked,11,1,67,,,,
30,-,Muse,Compliance,-,5,18,,,,
31,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,20,2,,,,
32,-,Lorde,Royals,-,14,22,,,,
33,up,Muse,Uprising,35,11,121,,,,
34,up,Family of the Year,Hero,100,8,32,,,,
35,up,Coldplay,Magic,40,5,89,,,,
36,-,Thumpasaurus,Struttin',-,36,2,,,,
37,-,Element of Crime,Le Vent Nous Portera,-,37,1,,,,
38,-,Jeff Buckley,Hallelujah,-,14,45,,,,
39,-,Arcade Fire,The Lightning I,-,39,4,,,,
40,-,Xavier Rudd,Follow the Sun,-,3,47,,,,
41,-,Marisa Liz,Guerra Nuclear,-,41,1,,,,
42,-,フェニックス,Winter Solstice,-,42,1,,,,
43,-,Herbert Grönemeyer,Männer,-,27,2,,,,
44,-,almost monday,cough drops,-,44,1,,,,
45,-,Tom Grennan,Don't Break the Heart,-,1,49,,,,
46,-,Jaymes Young,Infinity,-,1,47,,,,
47,-,Wunderhorse,Leader of the Pack,-,47,1,,,,
48,-,Nouvelle Phénomène,Not a sin,-,48,1,,,,
49,-,Ashe,Fun While It Lasted,-,49,1,,,,
50,-,Yukihira,Danza Kuduro (Slowed),-,50,1,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,30,,,,
52,-,Layto & AViVA,Houndin Pt. II,-,52,1,,,,
53,-,King Gizzard & The Lizard Wizard,Hate Dancin',-,53,1,,,,
54,-,Veronica Fusaro,Summer Lightning,-,46,2,,,,
55,-,We Are Troublemaker,Not Scared of Falling Down,-,55,1,,,,
56,-,Reilly Downes,Wicked Game,-,56,1,,,,
57,-,LAUREL,You're The One,-,57,1,,,,
58,down,Red Hot Chili Peppers,The Drummer,17,17,2,,,,
59,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,22,3,,,,
60,-,Vance Joy,Riptide,-,8,36,,,,
61,-,ANORAQUE,Think Don't Suppose,-,61,1,,,,
62,-,Landi Roko,Mos T'i Kem Dy Syte,-,62,1,,,,
63,-,Red Hot Chili Peppers,Californication,-,23,30,,,,
64,-,Slow Meadow,Cielo Rojo,-,64,1,,,,
65,-,Gud,Red Cup,-,65,1,,,,
66,-,Landi Roko,Unaza,-,66,1,,,,
67,down,Imagine Dragons,Believer,20,1,151,,,,
68,-,LOA MILLER & Vinila von Bismark,20 Minutos,-,68,1,,,,
69,-,The Cranberries,Zombie,-,57,2,,,,
70,-,Landi Roko,Panamera (feat. Florian Tufallari),-,70,1,,,,
71,-,The Lightning Seeds,Emily Smiles,-,71,1,,,,
72,-,Gunwood,Good Night Song,-,72,1,,,,
73,-,Tegan and Sara,Pretty Shitty Time,-,73,1,,,,
74,-,Landi Roko,Per Ty,-,74,1,,,,
75,-,Buntspecht,Unter den Masken,-,75,1,,,,
76,-,Billie Eilish,you should see me in a crown,-,25,18,,,,
77,-,Inoki,CERCO (STILL BROKE),-,77,1,,,,
78,down,First Aid Kit,Out of My Head,13,13,5,,,,
79,-,Inoki & Samuel,STO STRONG,-,79,1,,,,
80,-,My Bubba,Island,-,80,1,,,,
81,-,Inoki & Chryverde,100 S (feat. Bresh & Disme),-,81,1,,,,
82,-,Ibi,Experience,-,82,1,,,,
83,-,Serj Tankian,Forgive Me Father,-,83,1,,,,
84,-,Q,Stereo Driver,-,72,2,,,,
85,-,The 1975,Anobrain,-,85,1,,,,
86,-,Arctic Monkeys,The Car,-,47,1,,,,
87,-,The 1975,Hnscc,-,87,1,,,,
88,-,Big Scary,You Won't Always,-,88,1,,,,
89,-,Big Scary,Devotion,-,89,1,,,,
90,-,Gretel Hänlyn,Drive,-,90,1,,,,
91,-,Tones And I,Fly Away (Alternate Version),-,91,1,,,,
92,-,Big Scary,All To Pieces,-,92,1,,,,
93,-,Laura Lee & the Jettes,Caterpillar,-,93,1,,,,
94,-,Hammock,Universalis,-,94,1,,,,
95,-,My Bubba,Through & Through,-,95,1,,,,
96,-,Kaan Metin,Kolay Değil,-,96,1,,,,
97,-,Gretel Hänlyn,Motorbike,-,97,1,,,,
98,-,Tindersticks,La Guerre Souterraine,-,98,1,,,,
99,-,Pascal Comelade,Like a Rolling Stone,-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,5,99,,,,
