Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,211,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,214,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,207,,,,
4,up,Birdy,People Help the People,7,1,198,,,,
5,down,Tones and I,Dance Monkey,4,1,218,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,1,1,168,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Stressed Out,8,4,195,,,,
8,up,Fun.,Some Nights,9,5,161,,,,
9,up,Coldplay,Magic,13,5,146,,,,
10,up,Coldplay,Hymn for the Weekend,14,5,162,,,,
11,up,Rag'n'Bone Man,Skin,15,6,134,,,,
12,up,KALEO,Way Down We Go,17,4,173,,,,
13,up,James Bay,All My Broken Pieces,55,3,8,,,,
14,up,Sarah McLachlan,Angel,18,1,122,,,,
15,up,Band of Horses,The Funeral,19,4,107,,,,
16,down,Rag'n'Bone Man,Human,10,3,211,,,,
17,up,MGMT,Kids,20,16,85,,,,
18,-,Gossip,Heavy Cross,-,4,178,,,,
19,up,Marina and The Diamonds,Primadonna,21,16,69,,,,
20,up,Gossip,Move In the Right Direction,22,17,69,,,,
21,up,Gossip,Perfect World,23,17,73,,,,
22,up,Birdy,Skinny Love,24,18,77,,,,
23,-,Imagine Dragons,Believer,-,1,204,,,,
24,up,twenty one pilots,Heathens,25,18,79,,,,
25,up,Alice Merton,No Roots,28,5,129,,,,
26,up,Billie Eilish,bad guy,29,2,189,5,2019-10-06,5,2019-10-06
27,up,Lykke Li,I Follow Rivers,30,21,52,,,,
28,up,Lewis Capaldi,Before You Go,37,2,154,45,2019-11-24,10,2020-08-30
29,up,CeeLo Green,F**k You,31,22,43,,,,
30,up,Emilíana Torrini,Jungle Drum,33,23,42,,,,
31,up,The xx,Intro,32,1,70,,,,
32,down,Coldplay,Viva La Vida,3,1,89,,,,
33,up,Imagine Dragons,Bad Liar,35,3,134,,,,
34,up,Portugal. The Man,Feel It Still,34,20,64,,,,
35,-,Oasis,Don't Look Back In Anger,-,21,28,,,,
36,up,Green Day,Boulevard of Broken Dreams,36,26,50,,,,
37,up,Robert Francis,Junebug,39,27,31,,,,
38,up,Panic! At the Disco,High Hopes,40,7,89,,,,
39,up,Echosmith,Cool Kids (Radio Edit),64,28,17,,,,
40,-,The Black Keys,Beautiful People (Stay High),-,19,1,,,,
41,down,Cigarettes After Sex,Apocalypse,38,24,17,,,,
42,up,Da Sign & The Opposite,Slow Down Take It Easy,74,32,18,,,,
43,up,Kodaline,High Hopes,99,33,18,,,,
44,-,Flip Grater,Oh My Word,-,44,1,,,,
45,-,Efisio Cross,Jesus Christ,-,45,1,,,,
46,down,Unknown,What Was I Made For?,12,1,25,,,,
47,-,LP,Lost on You,-,7,127,,,,
48,-,Bérurier Noir,Vive Le Feu,-,48,1,,,,
49,-,Say Yes Dog,Not Your Thing,-,49,1,,,,
50,-,Flavien Berger,plongereuse,-,50,1,,,,
51,-,City Park,Nights Never End,-,51,1,,,,
52,-,Snotty Cheekbones,Hurt,-,52,1,,,,
53,-,MGMT,Nothing To Declare,-,53,1,,,,
54,down,Rosa Linn,SNAP,42,1,67,,,,
55,-,Emilíana Torrini & The Colorist Orchestra,The Illusion Curse,-,55,1,,,,
56,-,Skaema,A Forest,-,56,1,,,,
57,-,Dexter,Vexed,-,57,1,,,,
58,-,Letdown.,Anxiety,-,58,1,,,,
59,-,Omni,Plastic Pyramid (feat. Izzy Glaudini),-,59,1,,,,
60,-,Parkway Drive,Breaking Point,-,60,1,,,,
61,down,Liam Gallagher & John Squire,Just Another Rainbow,26,26,2,,,,
62,-,Hypnogaja,Here Comes the Rain Again,-,62,1,,,,
63,-,Calva Louise,Over the Threshold,-,63,1,,,,
64,-,Coldplay,Yellow,-,6,23,,,,
65,-,Animal Collective,Isn't It Now? (Moor Mother Collage),-,65,1,,,,
66,-,Say Yes Dog,Stay,-,66,1,,,,
67,-,Casiotone for the Painfully Alone,New Year's Kiss,-,67,1,,,,
68,-,The Distillers,Seneca Falls,-,68,1,,,,
69,-,Björk,Violently Happy (Fluke / Well Tempered),-,69,1,,,,
70,-,Tarantula AD,The Century Trilogy Ii: Empire,-,70,1,,,,
71,down,ILIRA,Evolution,58,58,2,,,,
72,-,Deyaz,Dylan,-,72,1,,,,
73,-,Unity One,Accelerate,-,73,1,,,,
74,down,Lewis Capaldi,Strangers,27,27,2,,,,
75,-,The YeahTones,Hold On,-,75,1,,,,
76,down,Lewis Capaldi,Wish You The Best,49,1,39,,,,
77,-,Dude Low,Flotter dans l'air,-,77,1,,,,
78,-,JISKA,At The Duck Pond,-,78,1,,,,
79,-,The Walters,By The Water,-,79,1,,,,
80,-,Mine,Das Ziel ist im Weg (feat. Fatoni & Dagobert),-,80,1,,,,
81,-,Boyish & King Princess,Kill Your Pain,-,81,1,,,,
82,-,Barrie,Unholy Appetite,-,82,1,,,,
83,-,Liberty And Justice,Jason Andrew Relva,-,83,1,,,,
84,up,Imagine Dragons,Natural,100,6,145,,,,
85,-,Knox Fortune,Sincerity,-,85,1,,,,
86,-,"Emdi, HVSH & Shiah Maisel",Impossible,-,86,1,,,,
87,-,Gap Girls,Bedroom Talking,-,87,1,,,,
88,-,Dia,Goodbye,-,88,1,,,,
89,-,Gap Girls,After Love,-,89,1,,,,
90,-,Cartel,Say Anything (Else),-,90,1,,,,
91,-,Gap Girls,People Will Always Love You,-,91,1,,,,
92,-,Luna Li,2516,-,92,1,,,,
